2020-06-17 00:14:42;0,058;0,831;0,030;0,086;0,300;232,50;49,90;653,263;183,097;'01_03_14_09_15_00_03_01_f3_00_3a_00_1e_00_56_03_3f_00_09_f7_cf_00_02_cb_39_;0
2020-06-17 00:15:44;0,058;0,831;0,029;0,086;0,300;232,60;50,00;653,264;194,301;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_56_03_3f_00_09_f7_d0_00_02_f6_fd_;0
2020-06-17 00:16:51;0,058;0,829;0,029;0,086;0,300;233,00;50,00;653,265;169,900;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_09_f7_d1_00_02_97_ac_;0
2020-06-17 00:17:53;0,057;0,817;0,029;0,085;0,300;232,30;50,00;653,266;156,930;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_09_f7_d2_00_02_65_02_;0
2020-06-17 00:18:54;0,058;0,832;0,029;0,085;0,300;232,20;50,00;653,267;159,226;'01_03_14_09_12_00_03_01_f4_00_3a_00_1d_00_55_03_40_00_09_f7_d3_00_02_6d_fa_;0
2020-06-17 00:19:56;0,058;0,830;0,029;0,086;0,300;232,80;50,00;653,268;183,573;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_56_03_3e_00_09_f7_d4_00_02_cd_15_;0
2020-06-17 00:20:57;0,057;0,815;0,029;0,085;0,300;233,10;50,00;653,269;182,435;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_09_f7_d5_00_02_c8_a3_;0
2020-06-17 00:22:04;0,058;0,828;0,030;0,085;0,300;233,40;50,00;653,270;187,433;'01_03_14_09_1e_00_03_01_f4_00_3a_00_1e_00_55_03_3c_00_09_f7_d6_00_02_dc_29_;0
2020-06-17 00:23:05;0,058;0,828;0,030;0,085;0,300;233,40;50,00;653,271;167,401;'01_03_14_09_1e_00_03_01_f4_00_3a_00_1e_00_55_03_3c_00_09_f7_d7_00_02_8d_e9_;0
2020-06-17 00:24:07;0,058;0,828;0,030;0,086;0,300;233,40;49,90;653,272;192,024;'01_03_14_09_1e_00_03_01_f3_00_3a_00_1e_00_56_03_3c_00_09_f7_d8_00_02_ee_18_;0
2020-06-17 00:25:08;0,057;0,814;0,030;0,086;0,300;233,20;50,00;653,273;177,824;'01_03_14_09_1c_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_09_f7_d9_00_02_b6_a0_;0
2020-06-17 00:26:48;0,058;0,826;0,031;0,087;0,300;233,80;50,00;653,275;158,243;'01_03_14_09_22_00_03_01_f4_00_3a_00_1f_00_57_03_3a_00_09_f7_db_00_02_6a_23_;0
2020-06-17 00:27:50;0,058;0,827;0,030;0,086;0,300;233,60;49,90;653,276;195,828;'01_03_14_09_20_00_03_01_f3_00_3a_00_1e_00_56_03_3b_00_09_f7_dc_00_02_fc_f4_;0
2020-06-17 00:28:51;0,058;0,828;0,030;0,086;0,300;233,30;49,90;653,277;178,781;'01_03_14_09_1d_00_03_01_f3_00_3a_00_1e_00_56_03_3c_00_09_f7_dd_00_02_ba_5d_;0
2020-06-17 00:29:53;0,058;0,827;0,030;0,085;0,300;233,60;50,00;653,278;134,854;'01_03_14_09_20_00_03_01_f4_00_3a_00_1e_00_55_03_3b_00_09_f7_de_00_02_0e_c6_;0
2020-06-17 00:30:54;0,058;0,829;0,030;0,085;0,300;233,10;50,00;653,279;184,359;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1e_00_55_03_3d_00_09_f7_df_00_02_d0_27_;0
2020-06-17 00:31:55;0,058;0,828;0,030;0,086;0,300;233,40;49,90;653,280;159,701;'01_03_14_09_1e_00_03_01_f3_00_3a_00_1e_00_56_03_3c_00_09_f7_e0_00_02_6f_d5_;0
2020-06-17 00:33:02;0,058;0,828;0,031;0,086;0,300;233,40;50,00;653,281;163,307;'01_03_14_09_1e_00_03_01_f4_00_3a_00_1f_00_56_03_3c_00_09_f7_e1_00_02_7d_eb_;0
2020-06-17 00:34:03;0,057;0,812;0,031;0,086;0,300;233,80;50,00;653,282;181,692;'01_03_14_09_22_00_03_01_f4_00_39_00_1f_00_56_03_2c_00_09_f7_e2_00_02_c5_bc_;0
2020-06-17 00:35:05;0,058;0,829;0,030;0,086;0,300;233,20;49,90;653,283;194,221;'01_03_14_09_1c_00_03_01_f3_00_3a_00_1e_00_56_03_3d_00_09_f7_e3_00_02_f6_ad_;0
2020-06-17 00:36:12;0,058;0,829;0,030;0,086;0,300;233,20;50,00;653,284;131,182;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1e_00_56_03_3d_00_09_f7_e4_00_02_00_6e_;0
2020-06-17 00:37:13;0,058;0,826;0,031;0,087;0,300;234,00;50,00;653,285;164,711;'01_03_14_09_24_00_03_01_f4_00_3a_00_1f_00_57_03_3a_00_09_f7_e5_00_02_83_67_;0
2020-06-17 00:38:14;0,058;0,825;0,031;0,086;0,300;234,10;50,00;653,286;159,755;'01_03_14_09_25_00_03_01_f4_00_3a_00_1f_00_56_03_39_00_09_f7_e6_00_02_70_0b_;0
2020-06-17 00:39:17;0,058;0,826;0,031;0,087;0,300;234,00;50,00;653,287;139,943;'01_03_14_09_24_00_03_01_f4_00_3a_00_1f_00_57_03_3a_00_09_f7_e7_00_02_22_a7_;0
2020-06-17 00:40:23;0,058;0,825;0,031;0,087;0,300;234,10;50,00;653,288;138,328;'01_03_14_09_25_00_03_01_f4_00_3a_00_1f_00_57_03_39_00_09_f7_e8_00_02_1c_58_;0
2020-06-17 00:41:25;0,058;0,824;0,031;0,086;0,300;234,40;50,00;653,289;163,429;'01_03_14_09_28_00_03_01_f4_00_3a_00_1f_00_56_03_38_00_09_f7_e9_00_02_7e_65_;0
2020-06-17 00:42:26;0,058;0,825;0,031;0,086;0,300;234,20;50,00;653,290;193,612;'01_03_14_09_26_00_03_01_f4_00_3a_00_1f_00_56_03_39_00_09_f7_ea_00_02_f4_4c_;0
2020-06-17 00:43:27;0,057;0,812;0,029;0,086;0,300;233,90;50,00;653,291;140,282;'01_03_14_09_23_00_03_01_f4_00_39_00_1d_00_56_03_2c_00_09_f7_eb_00_02_23_fa_;0
2020-06-17 00:44:29;0,058;0,825;0,030;0,086;0,300;234,10;50,00;653,292;152,821;'01_03_14_09_25_00_03_01_f4_00_3a_00_1e_00_56_03_39_00_09_f7_ec_00_02_54_f5_;0
2020-06-17 00:45:35;0,057;0,820;0,028;0,084;0,300;231,70;50,00;653,293;173,896;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_54_03_34_00_09_f7_ed_00_02_a7_48_;0
2020-06-17 00:46:37;0,067;0,724;0,024;0,092;0,400;231,30;50,00;653,294;188,801;'01_03_14_09_09_00_04_01_f4_00_43_00_18_00_5c_02_d4_00_09_f7_ee_00_02_e1_81_;0
2020-06-17 00:47:38;0,099;0,855;0,005;0,130;0,500;231,50;50,00;653,296;137,986;'01_03_14_09_0b_00_05_01_f4_00_63_00_05_00_82_03_57_00_09_f7_f0_00_02_1b_02_;0
2020-06-17 00:48:40;0,101;0,872;0,005;0,133;0,500;231,50;50,00;653,297;174,647;'01_03_14_09_0b_00_05_01_f4_00_65_00_05_00_85_03_68_00_09_f7_f1_00_02_aa_37_;0
2020-06-17 00:49:41;0,091;0,787;0,006;0,124;0,500;231,00;50,00;653,299;186,419;'01_03_14_09_06_00_05_01_f4_00_5b_00_06_00_7c_03_13_00_09_f7_f3_00_02_d8_33_;0
2020-06-17 00:50:42;0,090;0,781;0,007;0,123;0,500;230,40;50,00;653,300;147,254;'01_03_14_09_00_00_05_01_f4_00_5a_00_07_00_7b_03_0d_00_09_f7_f4_00_02_3f_36_;0
2020-06-17 00:51:48;0,103;0,892;0,000;0,134;0,500;230,80;50,00;653,302;137,884;'01_03_14_09_04_00_05_01_f4_00_67_00_00_00_86_03_7c_00_09_f7_f6_00_02_1a_9c_;0
2020-06-17 00:52:51;0,103;0,891;0,000;0,135;0,500;231,10;50,00;653,304;148,555;'01_03_14_09_07_00_05_01_f4_00_67_00_00_00_87_03_7b_00_09_f7_f8_00_02_44_4b_;0
2020-06-17 00:53:52;0,099;0,856;0,004;0,129;0,500;231,20;50,00;653,306;168,008;'01_03_14_09_08_00_05_01_f4_00_63_00_04_00_81_03_58_00_09_f7_fa_00_02_90_48_;0
2020-06-17 00:54:59;0,099;0,855;0,000;0,129;0,500;231,50;50,00;653,307;159,740;'01_03_14_09_0b_00_05_01_f4_00_63_00_00_00_81_03_57_00_09_f7_fb_00_02_6f_fc_;0
2020-06-17 00:56:00;0,098;0,847;0,000;0,129;0,500;231,40;50,00;653,309;141,441;'01_03_14_09_0a_00_05_01_f4_00_62_00_00_00_81_03_4f_00_09_f7_fd_00_02_28_81_;0
2020-06-17 00:57:02;0,098;0,847;0,004;0,128;0,500;231,20;50,00;653,311;190,553;'01_03_14_09_08_00_05_01_f4_00_62_00_04_00_80_03_4f_00_09_f7_ff_00_02_e8_59_;0
2020-06-17 00:58:04;0,103;0,890;0,000;0,134;0,500;231,40;50,00;653,313;173,203;'01_03_14_09_0a_00_05_01_f4_00_67_00_00_00_86_03_7a_00_09_f8_01_00_02_a4_93_;0
2020-06-17 00:59:05;0,103;0,890;0,000;0,134;0,500;231,40;50,00;653,314;152,723;'01_03_14_09_0a_00_05_01_f4_00_67_00_00_00_86_03_7a_00_09_f8_02_00_02_54_93_;0
2020-06-17 01:00:06;0,103;0,891;0,000;0,134;0,500;231,00;50,00;653,316;177,923;'01_03_14_09_06_00_05_01_f4_00_67_00_00_00_86_03_7b_00_09_f8_04_00_02_b7_03_;0
2020-06-17 01:01:13;0,102;0,882;0,000;0,134;0,500;231,10;49,90;653,318;194,492;'01_03_14_09_07_00_05_01_f3_00_66_00_00_00_86_03_72_00_09_f8_06_00_02_f7_bc_;0
2020-06-17 01:02:14;0,102;0,882;0,004;0,134;0,500;231,10;49,90;653,320;164,687;'01_03_14_09_07_00_05_01_f3_00_66_00_04_00_86_03_72_00_09_f8_08_00_02_83_4f_;0
2020-06-17 01:03:16;0,103;0,891;0,004;0,134;0,500;231,20;50,00;653,322;174,361;'01_03_14_09_08_00_05_01_f4_00_67_00_04_00_86_03_7b_00_09_f8_0a_00_02_a9_19_;0
2020-06-17 01:04:17;0,102;0,884;0,000;0,134;0,500;230,70;49,90;653,323;192,847;'01_03_14_09_03_00_05_01_f3_00_66_00_00_00_86_03_74_00_09_f8_0b_00_02_f1_4f_;0
2020-06-17 01:05:19;0,102;0,883;0,000;0,134;0,500;230,80;50,00;653,325;169,464;'01_03_14_09_04_00_05_01_f4_00_66_00_00_00_86_03_73_00_09_f8_0d_00_02_95_f8_;0
2020-06-17 01:06:26;0,102;0,881;0,004;0,134;0,500;231,30;50,00;653,327;142,437;'01_03_14_09_09_00_05_01_f4_00_66_00_04_00_86_03_71_00_09_f8_0f_00_02_2c_65_;0
2020-06-17 01:07:27;0,102;0,882;0,004;0,134;0,500;231,20;50,00;653,329;148,127;'01_03_14_09_08_00_05_01_f4_00_66_00_04_00_86_03_72_00_09_f8_11_00_02_42_9f_;0
2020-06-17 01:08:29;0,102;0,882;0,004;0,133;0,500;231,20;50,00;653,330;173,679;'01_03_14_09_08_00_05_01_f4_00_66_00_04_00_85_03_72_00_09_f8_12_00_02_a6_6f_;0
2020-06-17 01:09:31;0,102;0,882;0,000;0,134;0,500;231,10;50,00;653,332;135,355;'01_03_14_09_07_00_05_01_f4_00_66_00_00_00_86_03_72_00_09_f8_14_00_02_10_bb_;0
2020-06-17 01:10:32;0,103;0,892;0,000;0,133;0,500;230,90;50,00;653,334;143,730;'01_03_14_09_05_00_05_01_f4_00_67_00_00_00_85_03_7c_00_09_f8_16_00_02_31_72_;0
2020-06-17 01:11:34;0,102;0,885;0,000;0,133;0,500;230,30;50,00;653,336;138,797;'01_03_14_08_ff_00_05_01_f4_00_66_00_00_00_85_03_75_00_09_f8_18_00_02_1e_2d_;0
2020-06-17 01:12:41;0,102;0,885;0,000;0,132;0,500;230,50;50,00;653,338;169,552;'01_03_14_09_01_00_05_01_f4_00_66_00_00_00_84_03_75_00_09_f8_1a_00_02_96_50_;0
2020-06-17 01:13:43;0,102;0,883;0,000;0,133;0,500;231,00;50,00;653,339;137,588;'01_03_14_09_06_00_05_01_f4_00_66_00_00_00_85_03_73_00_09_f8_1b_00_02_19_74_;0
2020-06-17 01:14:44;0,102;0,881;0,000;0,133;0,500;231,50;50,00;653,341;193,560;'01_03_14_09_0b_00_05_01_f4_00_66_00_00_00_85_03_71_00_09_f8_1d_00_02_f4_18_;0
2020-06-17 01:15:46;0,104;0,896;0,000;0,136;0,500;231,90;50,00;653,343;133,689;'01_03_14_09_0f_00_05_01_f4_00_68_00_00_00_88_03_80_00_09_f8_1f_00_02_0a_39_;0
2020-06-17 01:16:48;0,063;0,907;0,008;0,082;0,300;231,50;50,00;653,344;168,054;'01_03_14_09_0b_00_03_01_f4_00_3f_00_08_00_52_03_8b_00_09_f8_20_00_02_90_76_;0
2020-06-17 01:17:55;0,063;0,905;0,009;0,083;0,300;231,80;50,00;653,345;141,270;'01_03_14_09_0e_00_03_01_f4_00_3f_00_09_00_53_03_89_00_09_f8_21_00_02_27_d6_;0
2020-06-17 01:18:57;0,175;0,842;0,022;0,212;0,900;230,70;50,00;653,347;171,878;'01_03_14_09_03_00_09_01_f4_00_af_00_16_00_d4_03_4a_00_09_f8_23_00_02_9f_66_;0
2020-06-17 01:19:58;0,191;0,827;0,022;0,238;1,000;230,70;50,00;653,351;154,465;'01_03_14_09_03_00_0a_01_f4_00_bf_00_16_00_ee_03_3b_00_09_f8_27_00_02_5b_61_;0
2020-06-17 01:20:59;0,202;0,873;0,026;0,250;1,000;231,30;50,00;653,354;152,027;'01_03_14_09_09_00_0a_01_f4_00_ca_00_1a_00_fa_03_69_00_09_f8_2a_00_02_51_db_;0
2020-06-17 01:22:01;0,202;0,879;0,024;0,249;1,000;229,80;50,00;653,357;168,914;'01_03_14_08_fa_00_0a_01_f4_00_ca_00_18_00_f9_03_6f_00_09_f8_2d_00_02_93_d2_;0
2020-06-17 01:23:02;0,204;0,885;0,026;0,252;1,000;230,30;50,00;653,361;137,271;'01_03_14_08_ff_00_0a_01_f4_00_cc_00_1a_00_fc_03_75_00_09_f8_31_00_02_18_37_;0
2020-06-17 01:24:08;0,198;0,859;0,024;0,245;1,000;230,50;50,00;653,365;182,843;'01_03_14_09_01_00_0a_01_f4_00_c6_00_18_00_f5_03_5b_00_09_f8_35_00_02_ca_3b_;0
2020-06-17 01:25:09;0,211;0,830;0,029;0,260;1,100;230,90;50,00;653,368;177,494;'01_03_14_09_05_00_0b_01_f4_00_d3_00_1d_01_04_03_3e_00_09_f8_38_00_02_b5_56_;0
2020-06-17 01:26:51;0,192;0,833;0,022;0,238;1,000;230,40;50,00;653,374;179,738;'01_03_14_09_00_00_0a_01_f4_00_c0_00_16_00_ee_03_41_00_09_f8_3e_00_02_be_1a_;0
2020-06-17 01:27:53;0,212;0,836;0,029;0,261;1,100;230,30;50,00;653,377;158,850;'01_03_14_08_ff_00_0b_01_f4_00_d4_00_1d_01_05_03_44_00_09_f8_41_00_02_6c_82_;0
2020-06-17 01:28:54;0,215;0,848;0,031;0,264;1,100;230,30;50,00;653,381;143,273;'01_03_14_08_ff_00_0b_01_f4_00_d7_00_1f_01_08_03_50_00_09_f8_45_00_02_2f_a9_;0
2020-06-17 01:29:56;0,196;0,849;0,023;0,243;1,000;230,70;50,00;653,384;169,325;'01_03_14_09_03_00_0a_01_f4_00_c4_00_17_00_f3_03_51_00_09_f8_48_00_02_95_6d_;0
2020-06-17 01:30:58;0,197;0,856;0,023;0,244;1,000;230,00;50,00;653,388;159,948;'01_03_14_08_fc_00_0a_01_f4_00_c5_00_17_00_f4_03_58_00_09_f8_4c_00_02_70_cc_;0
2020-06-17 01:31:59;0,219;0,865;0,032;0,269;1,100;230,10;50,00;653,392;165,534;'01_03_14_08_fd_00_0b_01_f4_00_db_00_20_01_0d_03_61_00_09_f8_50_00_02_86_9e_;0
2020-06-17 01:33:06;0,216;0,852;0,030;0,265;1,100;230,30;50,00;653,395;169,678;'01_03_14_08_ff_00_0b_01_f4_00_d8_00_1e_01_09_03_54_00_09_f8_53_00_02_96_ce_;0
2020-06-17 01:34:08;0,214;0,844;0,030;0,263;1,100;230,40;50,00;653,399;134,193;'01_03_14_09_00_00_0b_01_f4_00_d6_00_1e_01_07_03_4c_00_09_f8_57_00_02_0c_31_;0
2020-06-17 01:35:09;0,208;0,821;0,027;0,256;1,100;230,30;50,00;653,403;131,870;'01_03_14_08_ff_00_0b_01_f4_00_d0_00_1b_01_00_03_35_00_09_f8_5b_00_02_03_1e_;0
2020-06-17 01:36:16;0,209;0,823;0,028;0,258;1,100;230,80;50,00;653,406;186,795;'01_03_14_09_04_00_0b_01_f4_00_d1_00_1c_01_02_03_37_00_09_f8_5e_00_02_d9_ab_;0
2020-06-17 01:37:18;0,198;0,860;0,024;0,246;1,000;230,10;50,00;653,410;148,558;'01_03_14_08_fd_00_0a_01_f4_00_c6_00_18_00_f6_03_5c_00_09_f8_62_00_02_44_4e_;0
2020-06-17 01:38:19;0,208;0,818;0,029;0,257;1,100;231,10;50,00;653,413;175,023;'01_03_14_09_07_00_0b_01_f4_00_d0_00_1d_01_01_03_32_00_09_f8_65_00_02_ab_af_;0
2020-06-17 01:39:20;0,198;0,857;0,024;0,246;1,000;231,00;50,00;653,417;165,997;'01_03_14_09_06_00_0a_01_f4_00_c6_00_18_00_f6_03_59_00_09_f8_69_00_02_88_6d_;0
2020-06-17 01:40:27;0,208;0,817;0,028;0,257;1,100;231,20;50,00;653,421;150,148;'01_03_14_09_08_00_0b_01_f4_00_d0_00_1c_01_01_03_31_00_09_f8_6d_00_02_4a_84_;0
2020-06-17 01:41:28;0,203;0,875;0,026;0,251;1,000;231,80;50,00;653,424;190,573;'01_03_14_09_0e_00_0a_01_f4_00_cb_00_1a_00_fb_03_6b_00_09_f8_70_00_02_e8_6d_;0
2020-06-17 01:42:30;0,214;0,841;0,030;0,263;1,100;231,10;50,00;653,428;138,639;'01_03_14_09_07_00_0b_01_f4_00_d6_00_1e_01_07_03_49_00_09_f8_74_00_02_1d_8f_;0
2020-06-17 01:43:31;0,202;0,873;0,026;0,250;1,000;231,30;50,00;653,431;180,233;'01_03_14_09_09_00_0a_01_f4_00_ca_00_1a_00_fa_03_69_00_09_f8_77_00_02_c0_09_;0
2020-06-17 01:44:33;0,205;0,885;0,026;0,253;1,000;231,50;50,00;653,435;166,148;'01_03_14_09_0b_00_0a_01_f4_00_cd_00_1a_00_fd_03_75_00_09_f8_7b_00_02_89_04_;0
2020-06-17 01:45:34;0,186;0,804;0,020;0,233;1,000;231,30;50,00;653,438;188,391;'01_03_14_09_09_00_0a_01_f4_00_ba_00_14_00_e9_03_24_00_09_f8_7e_00_02_df_e7_;0
2020-06-17 01:46:41;0,205;0,807;0,026;0,254;1,100;230,80;50,00;653,442;145,541;'01_03_14_09_04_00_0b_01_f4_00_cd_00_1a_00_fe_03_27_00_09_f8_82_00_02_38_85_;0
2020-06-17 01:47:42;0,175;0,842;0,021;0,217;0,900;230,70;50,00;653,445;141,457;'01_03_14_09_03_00_09_01_f4_00_af_00_15_00_d9_03_4a_00_09_f8_85_00_02_28_91_;0
2020-06-17 01:48:45;0,199;0,862;0,029;0,242;1,000;230,70;50,00;653,448;148,442;'01_03_14_09_03_00_0a_01_f4_00_c7_00_1d_00_f2_03_5e_00_09_f8_88_00_02_43_da_;0
2020-06-17 01:49:46;0,183;0,878;0,024;0,225;0,900;231,50;50,00;653,451;190,084;'01_03_14_09_0b_00_09_01_f4_00_b7_00_18_00_e1_03_6e_00_09_f8_8b_00_02_e6_84_;0
2020-06-17 01:50:47;0,183;0,879;0,024;0,225;0,900;231,10;50,00;653,454;193,812;'01_03_14_09_07_00_09_01_f4_00_b7_00_18_00_e1_03_6f_00_09_f8_8e_00_02_f5_14_;0
2020-06-17 01:51:48;0,185;0,889;0,024;0,227;0,900;231,00;50,00;653,457;164,097;'01_03_14_09_06_00_09_01_f4_00_b9_00_18_00_e3_03_79_00_09_f8_91_00_02_81_01_;0
2020-06-17 01:52:54;0,177;0,852;0,022;0,218;0,900;230,80;50,00;653,461;151,947;'01_03_14_09_04_00_09_01_f4_00_b1_00_16_00_da_03_54_00_09_f8_95_00_02_51_8b_;0
2020-06-17 01:53:55;0,181;0,869;0,023;0,222;0,900;231,20;50,00;653,464;183,138;'01_03_14_09_08_00_09_01_f4_00_b5_00_17_00_de_03_65_00_09_f8_98_00_02_cb_62_;0
2020-06-17 01:54:57;0,177;0,852;0,022;0,219;0,900;230,80;50,00;653,467;146,904;'01_03_14_09_04_00_09_01_f4_00_b1_00_16_00_db_03_54_00_09_f8_9b_00_02_3d_d8_;0
2020-06-17 01:55:58;0,177;0,849;0,022;0,219;0,900;231,40;50,00;653,470;135,728;'01_03_14_09_0a_00_09_01_f4_00_b1_00_16_00_db_03_51_00_09_f8_9e_00_02_12_30_;0
2020-06-17 01:56:59;0,173;0,831;0,022;0,214;0,900;231,20;50,00;653,474;152,462;'01_03_14_09_08_00_09_01_f4_00_ad_00_16_00_d6_03_3f_00_09_f8_a2_00_02_53_8e_;0
2020-06-17 01:58:01;0,184;0,881;0,025;0,225;0,900;231,90;50,00;653,477;166,287;'01_03_14_09_0f_00_09_01_f4_00_b8_00_19_00_e1_03_71_00_09_f8_a5_00_02_89_8f_;0
2020-06-17 01:59:02;0,175;0,837;0,022;0,216;0,900;232,20;50,00;653,480;179,315;'01_03_14_09_12_00_09_01_f4_00_af_00_16_00_d8_03_45_00_09_f8_a8_00_02_bc_73_;0
2020-06-17 02:00:09;0,200;0,863;0,031;0,243;1,000;231,50;50,00;653,483;152,214;'01_03_14_09_0b_00_0a_01_f4_00_c8_00_1f_00_f3_03_5f_00_09_f8_ab_00_02_52_96_;0
2020-06-17 02:01:11;0,199;0,859;0,031;0,243;1,000;231,40;50,00;653,487;163,684;'01_03_14_09_0a_00_0a_01_f4_00_c7_00_1f_00_f3_03_5b_00_09_f8_af_00_02_7f_64_;0
2020-06-17 02:02:12;0,198;0,856;0,030;0,241;1,000;231,30;50,00;653,490;165,691;'01_03_14_09_09_00_0a_01_f4_00_c6_00_1e_00_f1_03_58_00_09_f8_b2_00_02_87_3b_;0
2020-06-17 02:03:13;0,198;0,855;0,031;0,242;1,000;231,40;49,90;653,493;187,056;'01_03_14_09_0a_00_0a_01_f3_00_c6_00_1f_00_f2_03_57_00_09_f8_b5_00_02_da_b0_;0
2020-06-17 02:04:15;0,207;0,897;0,034;0,252;1,000;230,70;49,90;653,497;190,438;'01_03_14_09_03_00_0a_01_f3_00_cf_00_22_00_fc_03_81_00_09_f8_b9_00_02_e7_e6_;0
2020-06-17 02:05:17;0,210;0,826;0,035;0,255;1,100;231,00;49,90;653,500;154,721;'01_03_14_09_06_00_0b_01_f3_00_d2_00_23_00_ff_03_3a_00_09_f8_bc_00_02_5c_61_;0
2020-06-17 02:06:24;0,207;0,894;0,035;0,252;1,000;231,50;50,00;653,504;170,159;'01_03_14_09_0b_00_0a_01_f4_00_cf_00_23_00_fc_03_7e_00_09_f8_c0_00_02_98_af_;0
2020-06-17 02:07:26;0,200;0,862;0,032;0,244;1,000;232,00;50,00;653,508;194,953;'01_03_14_09_10_00_0a_01_f4_00_c8_00_20_00_f4_03_5e_00_09_f8_c4_00_02_f9_89_;0
2020-06-17 02:08:27;0,196;0,844;0,030;0,238;1,000;232,00;50,00;653,511;152,268;'01_03_14_09_10_00_0a_01_f4_00_c4_00_1e_00_ee_03_4c_00_09_f8_c7_00_02_52_cc_;0
2020-06-17 02:09:34;0,195;0,839;0,028;0,238;1,000;232,20;50,00;653,514;131,208;'01_03_14_09_12_00_0a_01_f4_00_c3_00_1c_00_ee_03_47_00_09_f8_ca_00_02_00_88_;0
2020-06-17 02:10:36;0,180;0,862;0,025;0,222;0,900;231,80;50,00;653,518;139,088;'01_03_14_09_0e_00_09_01_f4_00_b4_00_19_00_de_03_5e_00_09_f8_ce_00_02_1f_50_;0
2020-06-17 02:11:38;0,198;0,852;0,031;0,242;1,000;232,20;50,00;653,521;182,735;'01_03_14_09_12_00_0a_01_f4_00_c6_00_1f_00_f2_03_54_00_09_f8_d1_00_02_c9_cf_;0
2020-06-17 02:12:39;0,180;0,862;0,025;0,221;0,900;232,00;50,00;653,524;164,941;'01_03_14_09_10_00_09_01_f4_00_b4_00_19_00_dd_03_5e_00_09_f8_d4_00_02_84_4d_;0
