Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-07 00:23:38;0,261;0,904;0,057;0,302;1,300;222,00;50,00;3761,653;1380,407;'01_03_14_08_ac_00_0d_01_f4_01_05_00_39_01_2e_03_88_00_39_65_f5_00_15_10_37_;0
2024-04-07 00:24:45;0,250;0,866;0,055;0,289;1,300;221,90;50,00;3761,657;1380,265;'01_03_14_08_ab_00_0d_01_f4_00_fa_00_37_01_21_03_62_00_39_65_f9_00_15_0f_a9_;0
2024-04-07 00:25:47;0,249;0,931;0,055;0,289;1,200;222,80;50,00;3761,662;1419,553;'01_03_14_08_b4_00_0c_01_f4_00_f9_00_37_01_21_03_a3_00_39_65_fe_00_15_a9_21_;0
2024-04-07 00:26:48;0,248;0,930;0,053;0,287;1,200;222,00;50,00;3761,666;1396,335;'01_03_14_08_ac_00_0c_01_f4_00_f8_00_35_01_1f_03_a2_00_39_66_02_00_15_4e_6f_;0
2024-04-07 00:27:49;0,258;0,894;0,056;0,297;1,300;221,80;50,00;3761,670;1431,372;'01_03_14_08_aa_00_0d_01_f4_01_02_00_38_01_29_03_7e_00_39_66_06_00_15_d7_4c_;0
2024-04-07 00:28:51;0,252;0,874;0,054;0,292;1,300;221,60;50,00;3761,674;1376,304;'01_03_14_08_a8_00_0d_01_f4_00_fc_00_36_01_24_03_6a_00_39_66_0a_00_15_00_30_;0
2024-04-07 00:29:52;0,256;0,889;0,055;0,296;1,300;221,30;50,00;3761,679;1383,517;'01_03_14_08_a5_00_0d_01_f4_01_00_00_37_01_28_03_79_00_39_66_0f_00_15_1c_5d_;0
2024-04-07 00:30:53;0,252;0,873;0,054;0,291;1,300;221,90;50,00;3761,683;1409,155;'01_03_14_08_ab_00_0d_01_f4_00_fc_00_36_01_23_03_69_00_39_66_13_00_15_80_83_;0
2024-04-07 00:32:05;0,254;0,880;0,054;0,294;1,300;221,90;50,00;3761,687;1405,329;'01_03_14_08_ab_00_0d_01_f4_00_fe_00_36_01_26_03_70_00_39_66_17_00_15_71_91_;0
2024-04-07 00:33:01;0,252;0,878;0,055;0,291;1,300;220,70;50,00;3761,692;1408,136;'01_03_14_08_9f_00_0d_01_f4_00_fc_00_37_01_23_03_6e_00_39_66_1c_00_15_7c_88_;0
2024-04-07 00:33:58;0,248;0,934;0,054;0,287;1,200;221,10;50,00;3761,696;1438,708;'01_03_14_08_a3_00_0c_01_f4_00_f8_00_36_01_1f_03_a6_00_39_66_20_00_15_f3_f4_;0
2024-04-07 00:34:59;0,251;0,867;0,055;0,291;1,300;222,50;50,00;3761,700;1428,460;'01_03_14_08_b1_00_0d_01_f4_00_fb_00_37_01_23_03_63_00_39_66_24_00_15_cb_ec_;0
2024-04-07 00:36:00;0,260;0,899;0,058;0,300;1,300;222,30;50,00;3761,704;1403,496;'01_03_14_08_af_00_0d_01_f4_01_04_00_3a_01_2c_03_83_00_39_66_28_00_15_6a_68_;0
2024-04-07 00:37:02;0,250;0,930;0,055;0,290;1,200;224,00;50,00;3761,709;1438,356;'01_03_14_08_c0_00_0c_01_f4_00_fa_00_37_01_22_03_a2_00_39_66_2d_00_15_f2_94_;0
2024-04-07 00:38:03;0,248;0,926;0,056;0,288;1,200;223,10;50,00;3761,713;1380,056;'01_03_14_08_b7_00_0c_01_f4_00_f8_00_38_01_20_03_9e_00_39_66_31_00_15_0e_d8_;0
2024-04-07 00:39:04;0,266;0,919;0,059;0,306;1,300;222,60;50,00;3761,718;1386,451;'01_03_14_08_b2_00_0d_01_f4_01_0a_00_3b_01_32_03_97_00_39_66_36_00_15_27_d3_;0
2024-04-07 00:40:12;0,259;0,894;0,058;0,299;1,300;222,70;50,00;3761,723;1396,103;'01_03_14_08_b3_00_0d_01_f4_01_03_00_3a_01_2b_03_7e_00_39_66_3b_00_15_4d_87_;0
2024-04-07 00:41:13;0,257;0,886;0,057;0,297;1,300;223,00;50,00;3761,727;1398,828;'01_03_14_08_b6_00_0d_01_f4_01_01_00_39_01_29_03_76_00_39_66_3f_00_15_58_2c_;0
2024-04-07 00:42:14;0,256;0,882;0,056;0,295;1,300;223,10;50,00;3761,731;1420,245;'01_03_14_08_b7_00_0d_01_f4_01_00_00_38_01_27_03_72_00_39_66_43_00_15_ab_d5_;0
2024-04-07 00:43:16;0,258;0,891;0,057;0,298;1,300;222,70;50,00;3761,736;1435,913;'01_03_14_08_b3_00_0d_01_f4_01_02_00_39_01_2a_03_7b_00_39_66_48_00_15_e9_09_;0
2024-04-07 00:44:17;0,250;0,871;0,053;0,289;1,300;220,70;50,00;3761,740;1441,415;'01_03_14_08_9f_00_0d_01_f4_00_fa_00_35_01_21_03_67_00_39_66_4c_00_15_fe_87_;0
2024-04-07 00:45:26;0,253;0,878;0,047;0,295;1,300;221,50;50,00;3761,744;1400,539;'01_03_14_08_a7_00_0d_01_f4_00_fd_00_2f_01_27_03_6e_00_39_66_50_00_15_5e_db_;0
2024-04-07 00:46:28;0,265;0,921;0,050;0,307;1,300;221,10;50,00;3761,749;1435,645;'01_03_14_08_a3_00_0d_01_f4_01_09_00_32_01_33_03_99_00_39_66_55_00_15_e7_fd_;0
2024-04-07 00:47:34;0,263;0,910;0,050;0,305;1,300;222,20;50,00;3761,754;1413,564;'01_03_14_08_ae_00_0d_01_f4_01_07_00_32_01_31_03_8e_00_39_66_5a_00_15_91_bc_;0
2024-04-07 00:48:36;0,266;0,863;0,049;0,308;1,400;220,10;50,00;3761,759;1403,241;'01_03_14_08_99_00_0e_01_f4_01_0a_00_31_01_34_03_5f_00_39_66_5f_00_15_69_69_;0
2024-04-07 00:49:37;0,268;0,867;0,050;0,310;1,400;220,70;50,00;3761,763;1425,932;'01_03_14_08_9f_00_0e_01_f4_01_0c_00_32_01_36_03_63_00_39_66_63_00_15_c2_0c_;0
2024-04-07 00:50:39;0,264;0,920;0,048;0,305;1,300;220,60;50,00;3761,768;1382,145;'01_03_14_08_9e_00_0d_01_f4_01_08_00_30_01_31_03_98_00_39_66_68_00_15_17_01_;0
2024-04-07 00:51:40;0,263;0,911;0,050;0,305;1,300;222,00;50,00;3761,772;1382,602;'01_03_14_08_ac_00_0d_01_f4_01_07_00_32_01_31_03_8f_00_39_66_6c_00_15_18_ca_;0
2024-04-07 00:52:47;0,264;0,909;0,051;0,306;1,300;223,20;50,00;3761,777;1415,932;'01_03_14_08_b8_00_0d_01_f4_01_08_00_33_01_32_03_8d_00_39_66_71_00_15_9a_fc_;0
2024-04-07 00:53:48;0,262;0,904;0,051;0,304;1,300;222,90;50,00;3761,782;1400,702;'01_03_14_08_b5_00_0d_01_f4_01_06_00_33_01_30_03_88_00_39_66_76_00_15_5f_7e_;0
2024-04-07 00:54:50;0,261;0,898;0,050;0,303;1,300;223,50;50,00;3761,786;1430,171;'01_03_14_08_bb_00_0d_01_f4_01_05_00_32_01_2f_03_82_00_39_66_7a_00_15_d2_9b_;0
2024-04-07 00:55:52;0,246;0,913;0,045;0,288;1,200;224,30;50,00;3761,791;1403,318;'01_03_14_08_c3_00_0c_01_f4_00_f6_00_2d_01_20_03_91_00_39_66_7f_00_15_69_b6_;0
2024-04-07 00:56:53;0,248;0,920;0,046;0,290;1,200;224,40;50,00;3761,795;1410,392;'01_03_14_08_c4_00_0c_01_f4_00_f8_00_2e_01_22_03_98_00_39_66_83_00_15_85_58_;0
2024-04-07 00:57:57;0,247;0,922;0,046;0,289;1,200;223,10;50,00;3761,799;1440,041;'01_03_14_08_b7_00_0c_01_f4_00_f7_00_2e_01_21_03_9a_00_39_66_87_00_15_f9_29_;0
2024-04-07 00:58:55;0,262;0,905;0,049;0,304;1,300;222,50;50,00;3761,803;1385,670;'01_03_14_08_b1_00_0d_01_f4_01_06_00_31_01_30_03_89_00_39_66_8b_00_15_24_c6_;0
2024-04-07 00:59:57;0,260;0,904;0,048;0,301;1,300;221,20;50,00;3761,808;1432,288;'01_03_14_08_a4_00_0d_01_f4_01_04_00_30_01_2d_03_88_00_39_66_90_00_15_da_e0_;0
2024-04-07 01:01:04;0,262;0,909;0,049;0,303;1,300;221,60;50,00;3761,813;1414,766;'01_03_14_08_a8_00_0d_01_f4_01_06_00_31_01_2f_03_8d_00_39_66_95_00_15_96_6e_;0
2024-04-07 01:02:09;0,254;0,876;0,049;0,296;1,300;223,00;49,90;3761,817;1390,339;'01_03_14_08_b6_00_0d_01_f3_00_fe_00_31_01_28_03_6c_00_39_66_99_00_15_37_03_;0
2024-04-07 01:03:07;0,253;0,875;0,048;0,295;1,300;222,30;50,00;3761,822;1436,817;'01_03_14_08_af_00_0d_01_f4_00_fd_00_30_01_27_03_6b_00_39_66_9e_00_15_ec_91_;0
2024-04-07 01:04:08;0,266;0,918;0,052;0,309;1,300;222,70;50,00;3761,826;1400,103;'01_03_14_08_b3_00_0d_01_f4_01_0a_00_34_01_35_03_96_00_39_66_a2_00_15_5d_27_;0
2024-04-07 01:05:10;0,247;0,922;0,053;0,288;1,200;223,10;50,00;3761,831;1410,199;'01_03_14_08_b7_00_0c_01_f4_00_f7_00_35_01_20_03_9a_00_39_66_a7_00_15_84_97_;0
2024-04-07 01:06:20;0,232;0,867;0,047;0,272;1,200;222,90;50,00;3761,835;1400,741;'01_03_14_08_b5_00_0c_01_f4_00_e8_00_2f_01_10_03_63_00_39_66_ab_00_15_5f_a5_;0
2024-04-07 01:07:20;0,231;0,864;0,047;0,271;1,200;222,70;50,00;3761,839;1392,083;'01_03_14_08_b3_00_0c_01_f4_00_e7_00_2f_01_0f_03_60_00_39_66_af_00_15_3d_d3_;0
2024-04-07 01:08:22;0,231;0,863;0,047;0,271;1,200;223,00;50,00;3761,843;1441,754;'01_03_14_08_b6_00_0c_01_f4_00_e7_00_2f_01_0f_03_5f_00_39_66_b3_00_15_ff_da_;0
2024-04-07 01:09:28;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3761,846;1401,574;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_66_b6_00_15_62_e6_;0
2024-04-07 01:10:30;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3761,847;1389,690;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_66_b7_00_15_34_7a_;0
2024-04-07 01:11:32;0,043;0,964;0,022;0,056;0,200;222,90;50,00;3761,848;1402,451;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_38_03_c4_00_39_66_b8_00_15_66_53_;0
2024-04-07 01:12:33;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3761,848;1435,042;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_66_b8_00_15_e5_a2_;0
2024-04-07 01:13:39;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3761,849;1376,534;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_66_b9_00_15_01_16_;0
2024-04-07 01:14:41;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3761,850;1404,855;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_66_ba_00_15_6f_b7_;0
2024-04-07 01:15:43;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3761,851;1427,381;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_66_bb_00_15_c7_b5_;0
2024-04-07 01:16:44;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3761,851;1407,327;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_66_bb_00_15_79_5f_;0
2024-04-07 01:17:44;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3761,852;1418,339;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_66_bc_00_15_a4_63_;0
2024-04-07 01:18:46;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3761,853;1397,342;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_66_bd_00_15_52_5e_;0
2024-04-07 01:19:47;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3761,853;1416,411;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_66_bd_00_15_9c_db_;0
2024-04-07 01:20:53;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3761,854;1409,094;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_66_be_00_15_80_46_;0
2024-04-07 01:21:54;0,043;0,961;0,022;0,057;0,200;223,70;50,00;3761,855;1404,259;'01_03_14_08_bd_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_66_bf_00_15_6d_63_;0
2024-04-07 01:22:55;0,043;0,964;0,022;0,057;0,200;222,90;50,00;3761,856;1436,634;'01_03_14_08_b5_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_66_c0_00_15_eb_da_;0
2024-04-07 01:23:57;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3761,857;1440,418;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_66_c1_00_15_fa_a2_;0
2024-04-07 01:24:58;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3761,857;1400,067;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_66_c1_00_15_5d_03_;0
2024-04-07 01:26:00;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3761,858;1413,375;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_66_c2_00_15_90_ff_;0
2024-04-07 01:27:01;0,043;0,956;0,024;0,058;0,200;224,70;49,90;3761,859;1419,188;'01_03_14_08_c7_00_02_01_f3_00_2b_00_18_00_3a_03_bc_00_39_66_c3_00_15_a7_b4_;0
2024-04-07 01:28:02;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3761,859;1429,997;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_66_c3_00_15_d1_ed_;0
2024-04-07 01:29:08;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3761,860;1381,010;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_66_c4_00_15_12_92_;0
2024-04-07 01:30:10;0,043;0,959;0,024;0,057;0,200;224,10;50,00;3761,861;1421,263;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_66_c5_00_15_af_cf_;0
2024-04-07 01:31:11;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3761,862;1436,880;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_66_c6_00_15_ec_d0_;0
2024-04-07 01:32:13;0,043;0,953;0,024;0,058;0,200;225,40;50,00;3761,863;1387,498;'01_03_14_08_ce_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_39_66_c7_00_15_2b_ea_;0
2024-04-07 01:34:01;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3761,864;1405,663;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_66_c8_00_15_72_df_;0
2024-04-07 01:35:01;0,043;0,956;0,023;0,057;0,200;224,70;50,00;3761,865;1434,704;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_66_c9_00_15_e4_50_;0
2024-04-07 01:36:02;0,043;0,957;0,024;0,057;0,200;224,60;50,00;3761,865;1440,120;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_66_c9_00_15_f9_78_;0
2024-04-07 01:37:04;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3761,866;1380,607;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_66_ca_00_15_10_ff_;0
2024-04-07 01:38:05;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3761,867;1396,783;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_66_cb_00_15_50_2f_;0
2024-04-07 01:39:07;0,044;0,976;0,024;0,059;0,200;225,30;50,00;3761,868;1434,045;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_66_cc_00_15_e1_bd_;0
2024-04-07 01:40:14;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3761,868;1394,411;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_66_cc_00_15_46_eb_;0
2024-04-07 01:41:15;0,043;0,951;0,025;0,058;0,200;226,00;49,90;3761,869;1439,948;'01_03_14_08_d4_00_02_01_f3_00_2b_00_19_00_3a_03_b7_00_39_66_cd_00_15_f8_cc_;0
2024-04-07 01:42:17;0,043;0,951;0,025;0,059;0,200;226,00;49,90;3761,870;1377,628;'01_03_14_08_d4_00_02_01_f3_00_2b_00_19_00_3b_03_b7_00_39_66_ce_00_15_05_5c_;0
2024-04-07 01:43:18;0,043;0,948;0,026;0,059;0,200;226,70;49,90;3761,871;1392,589;'01_03_14_08_db_00_02_01_f3_00_2b_00_1a_00_3b_03_b4_00_39_66_cf_00_15_3f_cd_;0
2024-04-07 01:44:25;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3761,871;1422,927;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_66_cf_00_15_b6_4f_;0
2024-04-07 01:45:26;0,044;0,971;0,025;0,059;0,200;226,50;49,90;3761,872;1441,143;'01_03_14_08_d9_00_02_01_f3_00_2c_00_19_00_3b_03_cb_00_39_66_d0_00_15_fd_77_;0
2024-04-07 01:46:27;0,042;0,933;0,023;0,057;0,200;224,90;50,00;3761,873;1410,302;'01_03_14_08_c9_00_02_01_f4_00_2a_00_17_00_39_03_a5_00_39_66_d1_00_15_84_fe_;0
2024-04-07 01:47:29;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3761,874;1418,307;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_66_d2_00_15_a4_43_;0
2024-04-07 01:48:31;0,043;0,957;0,023;0,057;0,200;224,50;50,00;3761,874;1441,071;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_39_03_bd_00_39_66_d2_00_15_fd_2f_;0
2024-04-07 01:49:33;0,042;0,932;0,024;0,057;0,200;225,10;50,00;3761,875;1408,082;'01_03_14_08_cb_00_02_01_f4_00_2a_00_18_00_39_03_a4_00_39_66_d3_00_15_7c_52_;0
2024-04-07 01:50:39;0,043;0,954;0,023;0,058;0,200;225,30;50,00;3761,876;1416,575;'01_03_14_08_cd_00_02_01_f4_00_2b_00_17_00_3a_03_ba_00_39_66_d4_00_15_9d_7f_;0
2024-04-07 01:51:41;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3761,877;1412,883;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_66_d5_00_15_8f_13_;0
2024-04-07 01:52:41;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3761,877;1419,191;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_66_d5_00_15_a7_b7_;0
2024-04-07 01:53:43;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3761,878;1419,551;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_66_d6_00_15_a9_1f_;0
2024-04-07 01:54:44;0,043;0,950;0,025;0,058;0,200;226,20;49,90;3761,879;1421,427;'01_03_14_08_d6_00_02_01_f3_00_2b_00_19_00_3a_03_b6_00_39_66_d7_00_15_b0_73_;0
2024-04-07 01:55:46;0,043;0,953;0,025;0,058;0,200;225,50;50,00;3761,880;1385,260;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_66_d8_00_15_23_2c_;0
2024-04-07 01:56:52;0,043;0,954;0,025;0,057;0,200;225,30;50,00;3761,880;1408,356;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_39_03_ba_00_39_66_d8_00_15_7d_64_;0
2024-04-07 01:57:54;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3761,881;1432,920;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_66_d9_00_15_dd_58_;0
2024-04-07 01:58:56;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3761,882;1428,648;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_66_da_00_15_cc_a8_;0
2024-04-07 02:00:00;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3761,883;1386,882;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_66_db_00_15_29_82_;0
2024-04-07 02:00:59;0,043;0,946;0,026;0,059;0,200;227,10;50,00;3761,883;1421,307;'01_03_14_08_df_00_02_01_f4_00_2b_00_1a_00_3b_03_b2_00_39_66_db_00_15_af_fb_;0
2024-04-07 02:02:06;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3761,884;1406,499;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_66_dc_00_15_76_23_;0
2024-04-07 02:03:08;0,043;0,948;0,025;0,058;0,200;226,60;50,00;3761,885;1435,618;'01_03_14_08_da_00_02_01_f4_00_2b_00_19_00_3a_03_b4_00_39_66_dd_00_15_e7_e2_;0
2024-04-07 02:04:09;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3761,886;1440,355;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_66_de_00_15_fa_63_;0
2024-04-07 02:05:11;0,043;0,948;0,026;0,059;0,200;226,70;50,00;3761,887;1407,242;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3b_03_b4_00_39_66_df_00_15_79_0a_;0
2024-04-07 02:06:17;0,043;0,948;0,025;0,058;0,200;226,70;50,00;3761,887;1407,966;'01_03_14_08_db_00_02_01_f4_00_2b_00_19_00_3a_03_b4_00_39_66_df_00_15_7b_de_;0
2024-04-07 02:07:19;0,044;0,970;0,025;0,059;0,200;226,80;50,00;3761,888;1402,486;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_66_e0_00_15_66_76_;0
2024-04-07 02:08:20;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3761,889;1435,631;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_66_e1_00_15_e7_ef_;0
2024-04-07 02:09:21;0,043;0,952;0,025;0,058;0,200;225,80;49,90;3761,890;1425,037;'01_03_14_08_d2_00_02_01_f3_00_2b_00_19_00_3a_03_b8_00_39_66_e2_00_15_be_8d_;0
2024-04-07 02:10:23;0,043;0,950;0,025;0,058;0,200;226,20;50,00;3761,890;1435,519;'01_03_14_08_d6_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_66_e2_00_15_e7_7f_;0
