Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-01 00:27:00;0,043;0,957;0,024;0,057;0,200;224,60;50,00;3746,495;1379,890;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_2a_bf_00_15_0e_32_;0
2024-04-01 00:28:02;0,043;0,955;0,023;0,057;0,200;225,00;50,00;3746,496;1407,663;'01_03_14_08_ca_00_02_01_f4_00_2b_00_17_00_39_03_bb_00_39_2a_c0_00_15_7a_af_;0
2024-04-01 00:29:04;0,043;0,949;0,025;0,057;0,200;226,40;50,00;3746,497;1396,028;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_39_03_b5_00_39_2a_c1_00_15_4d_3c_;0
2024-04-01 00:30:11;0,043;0,953;0,025;0,057;0,200;225,60;50,00;3746,497;1401,693;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_39_03_b9_00_39_2a_c1_00_15_63_5d_;0
2024-04-01 00:31:12;0,043;0,950;0,025;0,058;0,200;226,20;50,00;3746,498;1437,733;'01_03_14_08_d6_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_2a_c2_00_15_f0_25_;0
2024-04-01 00:32:14;0,044;0,973;0,025;0,058;0,200;226,10;50,00;3746,499;1385,953;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_2a_c3_00_15_25_e1_;0
2024-04-01 00:33:22;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3746,500;1407,324;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_2a_c4_00_15_79_5c_;0
2024-04-01 00:34:23;0,043;0,954;0,024;0,057;0,200;225,20;50,00;3746,501;1426,162;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_39_03_ba_00_39_2a_c5_00_15_c2_f2_;0
2024-04-01 00:35:25;0,043;0,950;0,025;0,058;0,200;226,10;50,00;3746,501;1377,696;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_2a_c5_00_15_05_a0_;0
2024-04-01 00:36:26;0,043;0,952;0,024;0,057;0,200;225,70;50,00;3746,502;1440,604;'01_03_14_08_d1_00_02_01_f4_00_2b_00_18_00_39_03_b8_00_39_2a_c6_00_15_fb_5c_;0
2024-04-01 00:37:27;0,043;0,953;0,024;0,058;0,200;225,40;50,00;3746,503;1391,994;'01_03_14_08_ce_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_39_2a_c7_00_15_3d_7a_;0
2024-04-01 00:38:33;0,043;0,958;0,023;0,057;0,200;224,40;50,00;3746,504;1426,564;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_39_03_be_00_39_2a_c8_00_15_c4_84_;0
2024-04-01 00:39:35;0,043;0,955;0,024;0,057;0,200;225,10;50,00;3746,504;1439,365;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_2a_c8_00_15_f6_85_;0
2024-04-01 00:40:36;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3746,505;1427,411;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_2a_c9_00_15_c7_d3_;0
2024-04-01 00:41:37;0,043;0,951;0,024;0,058;0,200;225,90;50,00;3746,506;1419,543;'01_03_14_08_d3_00_02_01_f4_00_2b_00_18_00_3a_03_b7_00_39_2a_ca_00_15_a9_17_;0
2024-04-01 00:42:40;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3746,506;1385,404;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_2a_ca_00_15_23_bc_;0
2024-04-01 00:43:47;0,043;0,948;0,025;0,058;0,200;226,70;50,00;3746,507;1387,850;'01_03_14_08_db_00_02_01_f4_00_2b_00_19_00_3a_03_b4_00_39_2a_cb_00_15_2d_4a_;0
2024-04-01 00:44:47;0,043;0,949;0,026;0,058;0,200;226,40;50,00;3746,508;1427,275;'01_03_14_08_d8_00_02_01_f4_00_2b_00_1a_00_3a_03_b5_00_39_2a_cc_00_15_c7_4b_;0
2024-04-01 00:45:49;0,057;0,839;0,020;0,073;0,300;226,30;50,00;3746,509;1392,585;'01_03_14_08_d7_00_03_01_f4_00_39_00_14_00_49_03_47_00_39_2a_cd_00_15_3f_c9_;0
2024-04-01 00:46:50;0,055;0,814;0,019;0,070;0,300;225,20;50,00;3746,510;1382,691;'01_03_14_08_cc_00_03_01_f4_00_37_00_13_00_46_03_2e_00_39_2a_ce_00_15_19_23_;0
2024-04-01 00:47:52;0,055;0,811;0,019;0,070;0,300;225,90;50,00;3746,511;1412,661;'01_03_14_08_d3_00_03_01_f4_00_37_00_13_00_46_03_2b_00_39_2a_cf_00_15_8e_35_;0
2024-04-01 00:48:54;0,054;0,797;0,020;0,070;0,300;225,60;50,00;3746,512;1422,657;'01_03_14_08_d0_00_03_01_f4_00_36_00_14_00_46_03_1d_00_39_2a_d0_00_15_b5_41_;0
2024-04-01 00:50:00;0,055;0,810;0,021;0,070;0,300;226,30;50,00;3746,513;1380,683;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_46_03_2a_00_39_2a_d1_00_15_11_4b_;0
2024-04-01 00:51:02;0,055;0,810;0,020;0,070;0,300;226,10;50,00;3746,514;1416,207;'01_03_14_08_d5_00_03_01_f4_00_37_00_14_00_46_03_2a_00_39_2a_d2_00_15_9c_0f_;0
2024-04-01 00:52:03;0,055;0,807;0,021;0,071;0,300;227,10;50,00;3746,515;1409,978;'01_03_14_08_df_00_03_01_f4_00_37_00_15_00_47_03_27_00_39_2a_d3_00_15_83_ba_;0
2024-04-01 00:53:05;0,055;0,805;0,021;0,071;0,300;227,50;50,00;3746,516;1396,206;'01_03_14_08_e3_00_03_01_f4_00_37_00_15_00_47_03_25_00_39_2a_d4_00_15_4d_ee_;0
2024-04-01 00:54:07;0,055;0,806;0,022;0,071;0,300;227,40;50,00;3746,517;1383,830;'01_03_14_08_e2_00_03_01_f4_00_37_00_16_00_47_03_26_00_39_2a_d5_00_15_1d_96_;0
2024-04-01 00:55:13;0,055;0,810;0,021;0,071;0,300;226,30;50,00;3746,518;1420,570;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_47_03_2a_00_39_2a_d6_00_15_ad_1a_;0
2024-04-01 00:56:15;0,055;0,808;0,021;0,071;0,300;226,80;50,00;3746,519;1407,295;'01_03_14_08_dc_00_03_01_f4_00_37_00_15_00_47_03_28_00_39_2a_d7_00_15_79_3f_;0
2024-04-01 00:57:16;0,055;0,805;0,022;0,071;0,300;227,60;50,00;3746,520;1390,557;'01_03_14_08_e4_00_03_01_f4_00_37_00_16_00_47_03_25_00_39_2a_d8_00_15_37_dd_;0
2024-04-01 00:58:17;0,055;0,804;0,022;0,071;0,300;227,80;50,00;3746,521;1380,197;'01_03_14_08_e6_00_03_01_f4_00_37_00_16_00_47_03_24_00_39_2a_d9_00_15_0f_65_;0
2024-04-01 00:59:20;0,055;0,806;0,022;0,071;0,300;227,30;50,00;3746,521;1415,633;'01_03_14_08_e1_00_03_01_f4_00_37_00_16_00_47_03_26_00_39_2a_d9_00_15_99_d1_;0
2024-04-01 01:00:26;0,055;0,804;0,022;0,071;0,300;228,00;50,00;3746,523;1426,508;'01_03_14_08_e8_00_03_01_f4_00_37_00_16_00_47_03_24_00_39_2a_db_00_15_c4_4c_;0
2024-04-01 01:01:27;0,055;0,805;0,022;0,071;0,300;227,60;50,00;3746,523;1427,421;'01_03_14_08_e4_00_03_01_f4_00_37_00_16_00_47_03_25_00_39_2a_db_00_15_c7_dd_;0
2024-04-01 01:02:29;0,055;0,803;0,023;0,072;0,300;228,20;50,00;3746,524;1392,633;'01_03_14_08_ea_00_03_01_f4_00_37_00_17_00_48_03_23_00_39_2a_dc_00_15_3f_f9_;0
2024-04-01 01:03:31;0,055;0,805;0,022;0,072;0,300;227,60;50,00;3746,525;1402,412;'01_03_14_08_e4_00_03_01_f4_00_37_00_16_00_48_03_25_00_39_2a_dd_00_15_66_2c_;0
2024-04-01 01:04:32;0,054;0,793;0,021;0,071;0,300;226,90;50,00;3746,526;1422,979;'01_03_14_08_dd_00_03_01_f4_00_36_00_15_00_47_03_19_00_39_2a_de_00_15_b6_83_;0
2024-04-01 01:05:39;0,043;0,952;0,025;0,057;0,200;225,70;49,90;3746,527;1403,237;'01_03_14_08_d1_00_02_01_f3_00_2b_00_19_00_39_03_b8_00_39_2a_df_00_15_69_65_;0
2024-04-01 01:06:40;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3746,528;1378,971;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_2a_e0_00_15_0a_9b_;0
2024-04-01 01:07:42;0,043;0,949;0,025;0,058;0,200;226,40;50,00;3746,529;1398,790;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3a_03_b5_00_39_2a_e1_00_15_58_06_;0
2024-04-01 01:08:44;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3746,529;1397,239;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_2a_e1_00_15_51_f7_;0
2024-04-01 01:09:45;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3746,530;1386,319;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_39_2a_e2_00_15_27_4f_;0
2024-04-01 01:10:46;0,043;0,948;0,026;0,059;0,200;226,70;50,00;3746,531;1421,206;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3b_03_b4_00_39_2a_e3_00_15_af_96_;0
2024-04-01 01:11:53;0,043;0,947;0,025;0,058;0,200;226,90;50,00;3746,532;1434,315;'01_03_14_08_dd_00_02_01_f4_00_2b_00_19_00_3a_03_b3_00_39_2a_e4_00_15_e2_cb_;0
2024-04-01 01:12:54;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3746,532;1381,319;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_2a_e4_00_15_13_c7_;0
2024-04-01 01:13:56;0,043;0,947;0,025;0,058;0,200;226,90;50,00;3746,533;1422,091;'01_03_14_08_dd_00_02_01_f4_00_2b_00_19_00_3a_03_b3_00_39_2a_e5_00_15_b3_0b_;0
2024-04-01 01:14:58;0,043;0,953;0,025;0,057;0,200;225,40;50,00;3746,534;1408,380;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_39_03_b9_00_39_2a_e6_00_15_7d_7c_;0
2024-04-01 01:16:05;0,043;0,958;0,024;0,057;0,200;224,40;50,00;3746,535;1426,777;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_2a_e7_00_15_c5_59_;0
2024-04-01 01:17:06;0,043;0,955;0,024;0,057;0,200;224,90;50,00;3746,535;1425,140;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_2a_e7_00_15_be_f4_;0
2024-04-01 01:18:08;0,043;0,950;0,025;0,058;0,200;226,20;50,00;3746,536;1429,997;'01_03_14_08_d6_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_2a_e8_00_15_d1_ed_;0
2024-04-01 01:19:10;0,043;0,950;0,025;0,058;0,200;226,30;50,00;3746,537;1424,849;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_2a_e9_00_15_bd_d1_;0
2024-04-01 01:20:17;0,043;0,955;0,023;0,058;0,200;224,90;50,00;3746,538;1379,283;'01_03_14_08_c9_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_39_2a_ea_00_15_0b_d3_;0
2024-04-01 01:21:19;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3746,539;1390,027;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_2a_eb_00_15_35_cb_;0
2024-04-01 01:22:19;0,043;0,956;0,024;0,057;0,200;224,80;50,00;3746,539;1390,027;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_2a_eb_00_15_35_cb_;0
2024-04-01 01:23:21;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3746,540;1440,084;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_2a_ec_00_15_f9_54_;0
2024-04-01 01:24:22;0,043;0,952;0,025;0,057;0,200;225,80;50,00;3746,541;1428,460;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_39_03_b8_00_39_2a_ed_00_15_cb_ec_;0
2024-04-01 01:26:02;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3746,542;1435,726;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_2a_ee_00_15_e8_4e_;0
2024-04-01 01:27:03;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3746,543;1396,531;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_2a_ef_00_15_4f_33_;0
2024-04-01 01:28:05;0,043;0,958;0,023;0,057;0,200;224,40;50,00;3746,543;1406,095;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_39_03_be_00_39_2a_ef_00_15_74_8f_;0
2024-04-01 01:29:06;0,043;0,948;0,025;0,058;0,200;226,70;50,00;3746,544;1399,943;'01_03_14_08_db_00_02_01_f4_00_2b_00_19_00_3a_03_b4_00_39_2a_f0_00_15_5c_87_;0
2024-04-01 01:30:08;0,043;0,947;0,025;0,058;0,200;226,80;50,00;3746,545;1429,235;'01_03_14_08_dc_00_02_01_f4_00_2b_00_19_00_3a_03_b3_00_39_2a_f1_00_15_ce_f3_;0
2024-04-01 01:31:14;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3746,546;1438,211;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_2a_f2_00_15_f2_03_;0
2024-04-01 01:32:15;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3746,546;1419,934;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_2a_f2_00_15_aa_9e_;0
2024-04-01 01:33:17;0,043;0,950;0,025;0,058;0,200;226,30;50,00;3746,547;1416,214;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_2a_f3_00_15_9c_16_;0
2024-04-01 01:34:19;0,043;0,948;0,026;0,058;0,200;226,60;50,00;3746,548;1388,542;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_2a_f4_00_15_2f_fe_;0
2024-04-01 01:35:25;0,043;0,948;0,026;0,059;0,200;226,70;50,00;3746,549;1396,306;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3b_03_b4_00_39_2a_f5_00_15_4e_52_;0
2024-04-01 01:36:26;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3746,550;1404,391;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_2a_f6_00_15_6d_e7_;0
2024-04-01 01:37:27;0,043;0,952;0,025;0,058;0,200;225,70;50,00;3746,550;1436,511;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_39_2a_f6_00_15_eb_5f_;0
2024-04-01 01:38:28;0,043;0,952;0,025;0,057;0,200;225,80;50,00;3746,551;1436,203;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_39_03_b8_00_39_2a_f7_00_15_ea_2b_;0
2024-04-01 01:39:30;0,043;0,951;0,025;0,057;0,200;226,00;50,00;3746,552;1420,704;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_39_03_b7_00_39_2a_f8_00_15_ad_a0_;0
2024-04-01 01:40:31;0,043;0,949;0,025;0,058;0,200;226,40;50,00;3746,552;1411,521;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3a_03_b5_00_39_2a_f8_00_15_89_c1_;0
2024-04-01 01:41:32;0,043;0,942;0,027;0,059;0,200;228,00;50,00;3746,553;1391,148;'01_03_14_08_e8_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_2a_f9_00_15_3a_2c_;0
2024-04-01 01:42:34;0,043;0,942;0,027;0,059;0,200;228,10;50,00;3746,554;1439,696;'01_03_14_08_e9_00_02_01_f4_00_2b_00_1b_00_3b_03_ae_00_39_2a_fa_00_15_f7_d0_;0
2024-04-01 01:43:36;0,043;0,941;0,027;0,059;0,200;228,40;50,00;3746,555;1399,260;'01_03_14_08_ec_00_02_01_f4_00_2b_00_1b_00_3b_03_ad_00_39_2a_fb_00_15_59_dc_;0
2024-04-01 01:44:43;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3746,556;1414,080;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_2a_fc_00_15_93_c0_;0
2024-04-01 01:45:44;0,043;0,951;0,025;0,057;0,200;226,00;50,00;3746,556;1436,769;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_39_03_b7_00_39_2a_fc_00_15_ec_61_;0
2024-04-01 01:46:45;0,043;0,954;0,024;0,057;0,200;225,30;50,00;3746,557;1408,707;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_39_03_ba_00_39_2a_fd_00_15_7e_c3_;0
2024-04-01 01:47:47;0,043;0,947;0,026;0,059;0,200;227,00;50,00;3746,558;1410,460;'01_03_14_08_de_00_02_01_f4_00_2b_00_1a_00_3b_03_b3_00_39_2a_fe_00_15_85_9c_;0
2024-04-01 01:48:48;0,043;0,949;0,026;0,058;0,200;226,40;50,00;3746,559;1390,404;'01_03_14_08_d8_00_02_01_f4_00_2b_00_1a_00_3a_03_b5_00_39_2a_ff_00_15_37_44_;0
2024-04-01 01:49:50;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3746,559;1377,500;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_2a_ff_00_15_04_dc_;0
2024-04-01 01:50:56;0,044;0,967;0,025;0,059;0,200;227,40;50,00;3746,560;1411,521;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3b_03_c7_00_39_2b_00_00_15_89_c1_;0
2024-04-01 01:51:58;0,043;0,946;0,026;0,059;0,200;227,20;50,00;3746,561;1409,405;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3b_03_b2_00_39_2b_01_00_15_81_7d_;0
2024-04-01 01:52:59;0,043;0,950;0,025;0,058;0,200;226,10;50,00;3746,562;1422,753;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_2b_02_00_15_b5_a1_;0
2024-04-01 01:54:00;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3746,562;1388,664;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_2b_02_00_15_30_78_;0
2024-04-01 01:55:02;0,043;0,947;0,026;0,058;0,200;227,00;50,00;3746,563;1382,400;'01_03_14_08_de_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_2b_03_00_15_18_00_;0
2024-04-01 01:56:03;0,043;0,951;0,024;0,058;0,200;226,00;50,00;3746,564;1408,096;'01_03_14_08_d4_00_02_01_f4_00_2b_00_18_00_3a_03_b7_00_39_2b_04_00_15_7c_60_;0
2024-04-01 01:57:04;0,043;0,953;0,024;0,057;0,200;225,50;50,00;3746,565;1422,454;'01_03_14_08_cf_00_02_01_f4_00_2b_00_18_00_39_03_b9_00_39_2b_05_00_15_b4_76_;0
2024-04-01 01:58:10;0,043;0,953;0,024;0,057;0,200;225,60;50,00;3746,565;1386,400;'01_03_14_08_d0_00_02_01_f4_00_2b_00_18_00_39_03_b9_00_39_2b_05_00_15_27_a0_;0
2024-04-01 01:59:11;0,043;0,944;0,026;0,058;0,200;227,70;50,00;3746,566;1430,048;'01_03_14_08_e5_00_02_01_f4_00_2b_00_1a_00_3a_03_b0_00_39_2b_06_00_15_d2_20_;0
2024-04-01 02:00:13;0,043;0,945;0,027;0,058;0,200;227,50;49,90;3746,567;1398,870;'01_03_14_08_e3_00_02_01_f3_00_2b_00_1b_00_3a_03_b1_00_39_2b_07_00_15_58_56_;0
2024-04-01 02:01:14;0,043;0,950;0,025;0,058;0,200;226,30;49,90;3746,568;1420,057;'01_03_14_08_d7_00_02_01_f3_00_2b_00_19_00_3a_03_b6_00_39_2b_08_00_15_ab_19_;0
2024-04-01 02:02:16;0,043;0,953;0,025;0,057;0,200;225,40;49,90;3746,568;1399,735;'01_03_14_08_ce_00_02_01_f3_00_2b_00_19_00_39_03_b9_00_39_2b_08_00_15_5b_b7_;0
2024-04-01 02:03:23;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3746,569;1418,514;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_39_2b_09_00_15_a5_12_;0
2024-04-01 02:04:24;0,043;0,954;0,025;0,058;0,200;225,30;49,90;3746,570;1415,619;'01_03_14_08_cd_00_02_01_f3_00_2b_00_19_00_3a_03_ba_00_39_2b_0a_00_15_99_c3_;0
2024-04-01 02:05:25;0,043;0,955;0,024;0,058;0,200;224,90;49,90;3746,571;1387,791;'01_03_14_08_c9_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_39_2b_0b_00_15_2d_0f_;0
2024-04-01 02:06:26;0,043;0,948;0,026;0,058;0,200;226,60;50,00;3746,571;1383,986;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_39_2b_0b_00_15_1e_32_;0
2024-04-01 02:07:28;0,043;0,949;0,026;0,058;0,200;226,40;50,00;3746,572;1427,083;'01_03_14_08_d8_00_02_01_f4_00_2b_00_1a_00_3a_03_b5_00_39_2b_0c_00_15_c6_8b_;0
2024-04-01 02:08:29;0,043;0,948;0,025;0,058;0,200;226,60;50,00;3746,573;1438,071;'01_03_14_08_da_00_02_01_f4_00_2b_00_19_00_3a_03_b4_00_39_2b_0d_00_15_f1_77_;0
2024-04-01 02:09:31;0,043;0,950;0,025;0,058;0,200;226,10;50,00;3746,574;1406,370;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_39_2b_0e_00_15_75_a2_;0
