2020-01-01 00:00:07;'off-line;'off-line;;;;;;;;';
2020-01-01 01:15:00;0,072;0,787;0,042;0,107;0,400;228,70;50,00;136,686;6,772;'01_03_14_08_ef_00_04_01_f4_00_48_00_2a_00_6b_03_13_00_02_15_ee_00_00_1a_74_;0
2020-01-01 01:16:06;0,072;0,784;0,043;0,108;0,400;229,40;50,00;136,687;16,678;'01_03_14_08_f6_00_04_01_f4_00_48_00_2b_00_6c_03_10_00_02_15_ef_00_00_41_26_;0
2020-01-01 01:17:12;0,072;0,784;0,043;0,108;0,400;229,40;50,00;136,688;28,896;'01_03_14_08_f6_00_04_01_f4_00_48_00_2b_00_6c_03_10_00_02_15_f0_00_00_70_e0_;0
2020-01-01 01:18:17;0,072;0,790;0,041;0,106;0,400;227,60;50,00;136,690;10,819;'01_03_14_08_e4_00_04_01_f4_00_48_00_29_00_6a_03_16_00_02_15_f2_00_00_2a_43_;0
2020-01-01 01:19:24;0,072;0,784;0,043;0,108;0,400;229,40;50,00;136,691;32,992;'01_03_14_08_f6_00_04_01_f4_00_48_00_2b_00_6c_03_10_00_02_15_f3_00_00_80_e0_;0
2020-01-01 01:20:29;0,075;0,814;0,044;0,111;0,400;230,30;50,00;136,692;14,904;'01_03_14_08_ff_00_04_01_f4_00_4b_00_2c_00_6f_03_2e_00_02_15_f4_00_00_3a_38_;0
2020-01-01 01:21:36;0,075;0,816;0,043;0,111;0,400;229,50;50,00;136,694;40,428;'01_03_14_08_f7_00_04_01_f4_00_4b_00_2b_00_6f_03_30_00_02_15_f6_00_00_9d_ec_;0
2020-01-01 01:22:42;0,075;0,815;0,043;0,110;0,400;229,90;50,00;136,695;15,404;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2b_00_6e_03_2f_00_02_15_f7_00_00_3c_2c_;0
2020-01-01 01:24:00;0,075;0,816;0,044;0,110;0,400;229,70;50,00;136,697;53,474;'01_03_14_08_f9_00_04_01_f4_00_4b_00_2c_00_6e_03_30_00_02_15_f9_00_00_d0_e2_;0
2020-01-01 01:25:06;0,072;0,782;0,044;0,108;0,400;229,90;50,00;136,698;39,482;'01_03_14_08_fb_00_04_01_f4_00_48_00_2c_00_6c_03_0e_00_02_15_fa_00_00_9a_3a_;0
2020-01-01 01:26:11;0,073;0,790;0,045;0,109;0,400;230,80;50,00;136,699;16,839;'01_03_14_09_04_00_04_01_f4_00_49_00_2d_00_6d_03_16_00_02_15_fb_00_00_41_c7_;0
2020-01-01 01:27:23;0,075;0,814;0,044;0,112;0,400;230,10;50,00;136,701;8,114;'01_03_14_08_fd_00_04_01_f4_00_4b_00_2c_00_70_03_2e_00_02_15_fd_00_00_1f_b2_;0
2020-01-01 01:28:29;0,074;0,802;0,045;0,111;0,400;230,40;50,00;136,702;51,606;'01_03_14_09_00_00_04_01_f4_00_4a_00_2d_00_6f_03_22_00_02_15_fe_00_00_c9_96_;0
2020-01-01 01:29:35;0,072;0,788;0,041;0,106;0,400;228,40;50,00;136,704;19,029;'01_03_14_08_ec_00_04_01_f4_00_48_00_29_00_6a_03_14_00_02_16_00_00_00_4a_55_;0
2020-01-01 01:30:41;0,073;0,793;0,044;0,108;0,400;230,00;50,00;136,705;15,227;'01_03_14_08_fc_00_04_01_f4_00_49_00_2c_00_6c_03_19_00_02_16_01_00_00_3b_7b_;0
2020-01-01 01:31:47;0,073;0,792;0,044;0,109;0,400;230,30;50,00;136,706;37,487;'01_03_14_08_ff_00_04_01_f4_00_49_00_2c_00_6d_03_18_00_02_16_02_00_00_92_6f_;0
2020-01-01 01:32:53;0,072;0,787;0,042;0,107;0,400;228,50;50,00;136,708;17,020;';
2020-01-01 01:33:59;0,075;0,812;0,044;0,111;0,400;230,90;50,00;136,709;40,274;';
2020-01-01 01:35:05;0,073;0,789;0,046;0,109;0,400;231,10;50,00;136,710;43,123;';
2020-01-01 01:36:11;0,074;0,805;0,042;0,110;0,400;229,70;50,00;136,712;55,709;';
2020-01-01 01:37:17;0,072;0,782;0,044;0,107;0,400;230,00;50,00;136,713;63,753;';
2020-01-01 01:38:23;0,073;0,795;0,043;0,109;0,400;229,30;50,00;136,714;41,216;'01_03_14_08_f5_00_04_01_f4_00_49_00_2b_00_6d_03_1b_00_02_16_0a_00_00_a1_00_;0
2020-01-01 01:39:29;0,073;0,797;0,041;0,109;0,400;228,80;50,00;136,716;57,461;'01_03_14_08_f0_00_04_01_f4_00_49_00_29_00_6d_03_1d_00_02_16_0c_00_00_e0_75_;0
2020-01-01 01:40:35;0,075;0,812;0,045;0,112;0,400;230,90;50,00;136,717;37,980;';
2020-01-01 01:41:41;0,074;0,800;0,046;0,112;0,400;231,10;50,00;136,719;36,321;'01_03_14_09_07_00_04_01_f4_00_4a_00_2e_00_70_03_20_00_02_16_0f_00_00_8d_e1_;0
2020-01-01 01:42:47;0,074;0,804;0,044;0,111;0,400;229,90;50,00;136,720;9,210;'01_03_14_08_fb_00_04_01_f4_00_4a_00_2c_00_6f_03_24_00_02_16_10_00_00_23_fa_;0
2020-01-01 01:43:53;0,075;0,812;0,045;0,113;0,400;230,80;50,00;136,721;26,102;';
2020-01-01 01:44:59;0,075;0,812;0,045;0,112;0,400;230,90;50,00;136,723;62,554;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_70_03_2c_00_02_16_13_00_00_f4_5a_;0
2020-01-01 01:46:05;0,075;0,809;0,047;0,113;0,400;231,70;50,00;136,724;62,674;'01_03_14_09_0d_00_04_01_f4_00_4b_00_2f_00_71_03_29_00_02_16_14_00_00_f4_d2_;0
2020-01-01 01:47:11;0,075;0,812;0,045;0,112;0,400;230,70;49,90;136,725;56,273;'01_03_14_09_03_00_04_01_f3_00_4b_00_2d_00_70_03_2c_00_02_16_15_00_00_db_d1_;0
2020-01-01 01:48:17;0,073;0,790;0,045;0,109;0,400;230,90;50,00;136,727;48,522;'01_03_14_09_05_00_04_01_f4_00_49_00_2d_00_6d_03_16_00_02_16_17_00_00_bd_8a_;0
2020-01-01 01:49:23;0,072;0,780;0,045;0,109;0,400;230,60;50,00;136,728;33,213;';
2020-01-01 01:50:29;0,073;0,795;0,043;0,109;0,400;229,50;50,00;136,729;10,621;'01_03_14_08_f7_00_04_01_f4_00_49_00_2b_00_6d_03_1b_00_02_16_19_00_00_29_7d_;0
2020-01-01 01:51:35;0,073;0,789;0,045;0,110;0,400;231,30;50,00;136,731;18,728;';
2020-01-01 01:52:41;0,075;0,811;0,044;0,112;0,400;231,00;50,00;136,732;61,985;'01_03_14_09_06_00_04_01_f4_00_4b_00_2c_00_70_03_2b_00_02_16_1c_00_00_f2_21_;0
2020-01-01 01:53:47;0,074;0,802;0,044;0,110;0,400;230,40;50,00;136,734;49,480;'01_03_14_09_00_00_04_01_f4_00_4a_00_2c_00_6e_03_22_00_02_16_1e_00_00_c1_48_;0
2020-01-01 01:54:54;0,075;0,808;0,045;0,112;0,400;231,90;50,00;136,735;59,968;';
2020-01-01 01:56:00;0,075;0,804;0,047;0,114;0,400;233,00;50,00;136,736;3,227;';
2020-01-01 01:57:05;0,072;0,781;0,043;0,108;0,400;230,40;50,00;136,738;56,272;';
2020-01-01 01:58:11;0,072;0,780;0,045;0,108;0,400;230,60;50,00;136,739;64,992;';
2020-01-01 01:59:17;0,073;0,791;0,044;0,109;0,400;230,60;50,00;136,740;60,621;';
2020-01-01 02:00:24;0,074;0,802;0,045;0,110;0,400;230,50;49,90;136,742;16,007;';
2020-01-01 02:01:30;0,075;0,814;0,044;0,112;0,400;230,10;49,90;136,743;30,991;';
2020-01-01 02:02:36;0,075;0,811;0,046;0,112;0,400;231,00;50,00;136,744;47,191;';
2020-01-01 02:03:42;0,075;0,817;0,044;0,111;0,400;229,40;49,90;136,746;11,288;';
2020-01-01 02:04:48;0,075;0,807;0,047;0,113;0,400;232,10;49,90;136,747;48,014;';
2020-01-01 02:05:54;0,074;0,795;0,048;0,112;0,400;232,50;49,90;136,748;27,833;';
2020-01-01 02:07:00;0,075;0,814;0,045;0,112;0,400;230,10;49,90;136,750;44,529;';
2020-01-01 02:08:06;0,075;0,809;0,046;0,112;0,400;231,50;50,00;136,751;1,275;';
2020-01-01 02:09:14;0,075;0,815;0,044;0,111;0,400;229,90;49,90;136,753;36,019;';
2020-01-01 02:10:18;0,075;0,815;0,044;0,110;0,400;229,80;50,00;136,754;3,037;';
2020-01-01 02:11:24;0,074;0,803;0,044;0,111;0,400;230,20;49,90;136,755;12,094;';
2020-01-01 02:12:30;0,075;0,810;0,045;0,112;0,400;231,20;50,00;136,757;23,868;';
2020-01-01 02:13:36;0,075;0,812;0,045;0,112;0,400;230,80;50,00;136,758;55,405;';
2020-01-01 02:14:42;0,075;0,810;0,045;0,112;0,400;231,40;50,00;136,760;46,407;';
2020-01-01 02:15:48;0,073;0,787;0,047;0,110;0,400;231,60;49,90;136,761;3,924;';
2020-01-01 02:16:54;0,074;0,806;0,043;0,109;0,400;229,40;50,00;136,762;3,147;';
2020-01-01 02:18:00;0,074;0,803;0,044;0,110;0,400;230,20;50,00;136,764;21,935;';
2020-01-01 02:19:06;0,074;0,804;0,044;0,110;0,400;229,90;50,00;136,765;48,739;';
2020-01-01 02:20:12;0,072;0,784;0,043;0,108;0,400;229,30;50,00;136,766;21,791;';
2020-01-01 02:21:18;0,074;0,804;0,044;0,110;0,400;230,00;50,00;136,768;39,695;';
2020-01-01 02:22:24;0,053;0,766;0,044;0,083;0,300;230,50;50,00;136,769;1,336;';
2020-01-01 02:24:04;0,053;0,761;0,047;0,085;0,300;232,00;50,00;136,771;4,067;'01_03_14_09_10_00_03_01_f4_00_35_00_2f_00_55_02_f9_00_02_16_43_00_00_0f_e3_;0
2020-01-01 02:25:11;0,053;0,759;0,047;0,085;0,300;232,60;50,00;136,772;55,658;'01_03_14_09_16_00_03_01_f4_00_35_00_2f_00_55_02_f7_00_02_16_44_00_00_d9_6a_;0
2020-01-01 02:26:22;0,053;0,769;0,044;0,081;0,300;229,50;50,00;136,773;21,782;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_51_03_01_00_02_16_45_00_00_55_16_;0
2020-01-01 02:27:28;0,053;0,764;0,045;0,083;0,300;231,20;50,00;136,774;19,544;';
2020-01-01 02:28:34;0,053;0,767;0,044;0,082;0,300;230,30;50,00;136,775;56,388;';
2020-01-01 02:29:40;0,053;0,771;0,042;0,082;0,300;229,10;50,00;136,776;7,261;'01_03_14_08_f3_00_03_01_f4_00_35_00_2a_00_52_03_03_00_02_16_48_00_00_1c_5d_;0
2020-01-01 02:30:46;0,053;0,767;0,044;0,081;0,300;230,20;50,00;136,777;38,027;'01_03_14_08_fe_00_03_01_f4_00_35_00_2c_00_51_02_ff_00_02_16_49_00_00_94_8b_;0
2020-01-01 02:31:52;0,053;0,770;0,043;0,082;0,300;229,30;50,00;136,778;8,489;'01_03_14_08_f5_00_03_01_f4_00_35_00_2b_00_52_03_02_00_02_16_4a_00_00_21_29_;0
2020-01-01 02:32:58;0,052;0,758;0,042;0,080;0,300;228,40;50,00;136,779;0,169;';
2020-01-01 02:34:04;0,053;0,763;0,046;0,083;0,300;231,30;50,00;136,780;10,274;'01_03_14_09_09_00_03_01_f4_00_35_00_2e_00_53_02_fb_00_02_16_4c_00_00_28_22_;0
2020-01-01 02:35:10;0,053;0,765;0,046;0,083;0,300;230,90;50,00;136,780;23,923;';
2020-01-01 02:36:16;0,052;0,759;0,042;0,080;0,300;228,30;50,00;136,782;46,364;'01_03_14_08_eb_00_03_01_f4_00_34_00_2a_00_50_02_f7_00_02_16_4e_00_00_b5_1c_;0
2020-01-01 02:37:22;0,053;0,766;0,044;0,082;0,300;230,50;50,00;136,782;14,507;';
2020-01-01 02:38:28;0,053;0,764;0,046;0,083;0,300;231,00;50,00;136,783;63,991;';
2020-01-01 02:39:34;0,053;0,772;0,043;0,081;0,300;228,60;50,00;136,784;4,344;';
2020-01-01 02:40:40;0,053;0,771;0,043;0,081;0,300;229,00;50,00;136,785;57,450;';
2020-01-01 02:41:46;0,053;0,771;0,043;0,081;0,300;229,10;50,00;136,786;11,670;';
2020-01-01 02:42:54;0,053;0,771;0,042;0,081;0,300;229,00;50,00;136,787;17,750;';
2020-01-01 02:44:00;0,053;0,763;0,046;0,084;0,300;231,50;50,00;136,788;63,405;';
2020-01-01 02:45:06;0,053;0,765;0,046;0,083;0,300;230,80;50,00;136,789;45,384;';
2020-01-01 02:46:12;0,053;0,769;0,044;0,081;0,300;229,60;50,00;136,790;62,406;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_51_03_01_00_02_16_56_00_00_f3_c6_;0
2020-01-01 02:47:18;0,053;0,766;0,045;0,082;0,300;230,50;50,00;136,791;60,816;';
2020-01-01 02:48:24;0,053;0,762;0,047;0,084;0,300;231,60;50,00;136,792;38,630;';
2020-01-01 02:49:30;0,053;0,771;0,043;0,081;0,300;229,00;50,00;136,793;25,000;';
2020-01-01 02:50:36;0,053;0,766;0,044;0,082;0,300;230,40;50,00;136,794;17,747;';
2020-01-01 02:51:42;0,053;0,768;0,044;0,082;0,300;229,90;50,00;136,795;8,817;';
2020-01-01 02:52:48;0,053;0,771;0,043;0,081;0,300;228,90;50,00;136,796;13,805;';
2020-01-01 02:53:54;0,054;0,775;0,046;0,085;0,300;232,10;50,00;136,797;36,133;';
2020-01-01 02:55:00;0,053;0,764;0,045;0,083;0,300;231,20;50,00;136,798;52,319;';
2020-01-01 02:56:06;0,053;0,762;0,047;0,084;0,300;231,70;50,00;136,799;6,875;';
2020-01-01 02:57:12;0,053;0,763;0,046;0,084;0,300;231,50;50,00;136,800;46,691;';
2020-01-01 02:58:18;0,053;0,765;0,044;0,083;0,300;230,90;50,00;136,801;50,882;';
2020-01-01 02:59:24;0,053;0,766;0,045;0,082;0,300;230,40;49,90;136,802;34,656;';
2020-01-01 03:00:30;0,053;0,767;0,045;0,082;0,300;230,20;50,00;136,803;42,319;';
2020-01-01 03:01:36;0,053;0,771;0,044;0,082;0,300;229,00;49,90;136,804;47,586;';
2020-01-01 03:02:42;0,053;0,767;0,045;0,083;0,300;230,30;49,90;136,805;12,832;';
2020-01-01 03:03:48;0,054;0,779;0,046;0,084;0,300;231,00;50,00;136,806;19,663;';
2020-01-01 03:04:54;0,053;0,769;0,044;0,082;0,300;229,50;49,90;136,807;42,734;';
2020-01-01 03:06:00;0,053;0,766;0,045;0,083;0,300;230,40;49,90;136,808;43,762;';
2020-01-01 03:07:07;0,053;0,772;0,043;0,081;0,300;228,80;49,90;136,809;10,717;';
2020-01-01 03:08:12;0,053;0,766;0,045;0,083;0,300;230,50;50,00;136,810;29,132;';
2020-01-01 03:09:21;0,053;0,768;0,045;0,083;0,300;230,00;49,90;136,811;55,652;';
2020-01-01 03:10:27;0,053;0,771;0,043;0,081;0,300;228,90;49,90;136,812;29,408;';
2020-01-01 03:11:35;0,053;0,767;0,045;0,083;0,300;230,20;50,00;136,813;51,484;';
2020-01-01 03:12:38;0,053;0,768;0,044;0,082;0,300;229,90;50,00;136,814;12,927;';
2020-01-01 03:13:44;0,054;0,782;0,044;0,083;0,300;229,90;50,00;136,815;33,836;';
2020-01-01 03:14:50;0,053;0,771;0,043;0,081;0,300;229,00;49,90;136,816;63,330;';
2020-01-01 03:15:56;0,053;0,773;0,042;0,081;0,300;228,50;50,00;136,817;4,234;';
2020-01-01 03:17:02;0,053;0,764;0,046;0,084;0,300;231,00;50,00;136,818;19,979;';
2020-01-01 03:18:08;0,054;0,779;0,046;0,084;0,300;231,00;50,00;136,819;23,819;';
2020-01-01 03:19:14;0,053;0,771;0,043;0,081;0,300;229,00;50,00;136,820;61,857;';
2020-01-01 03:20:20;0,053;0,770;0,044;0,082;0,300;229,30;50,00;136,821;2,897;';
2020-01-01 03:21:26;0,053;0,770;0,044;0,082;0,300;229,30;50,00;136,822;64,337;';
2020-01-01 03:22:32;0,053;0,767;0,045;0,083;0,300;230,20;50,00;136,823;59,611;';
2020-01-01 03:24:07;0,053;0,767;0,045;0,083;0,300;230,30;50,00;136,824;58,660;'01_03_14_08_ff_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_02_16_78_00_00_e5_24_;0
2020-01-01 03:25:13;0,054;0,780;0,045;0,083;0,300;230,70;50,00;136,825;61,041;'01_03_14_09_03_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_02_16_79_00_00_ee_71_;0
2020-01-01 03:26:25;0,053;0,769;0,043;0,082;0,300;229,60;50,00;136,826;15,499;'01_03_14_08_f8_00_03_01_f4_00_35_00_2b_00_52_03_01_00_02_16_7a_00_00_3c_8b_;0
