2020-09-29 00:24:42;0,054;1,000;0,006;0,055;0,230;233,91;50,01;221,267;38,106;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 00:25:48;0,055;1,000;0,006;0,055;0,235;233,78;49,98;221,267;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:26:50;0,054;1,000;0,006;0,054;0,230;233,84;49,99;221,268;38,106;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 00:27:51;0,054;1,000;0,005;0,054;0,231;233,65;50,01;221,268;38,106;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 00:28:53;0,055;1,000;0,006;0,054;0,235;233,97;50,02;221,268;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:29:56;0,055;1,000;0,006;0,055;0,235;233,91;50,02;221,268;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:30:55;0,055;1,000;0,006;0,055;0,235;233,93;49,99;221,268;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:32:02;0,054;1,000;0,006;0,054;0,230;234,22;49,98;221,268;38,106;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 00:33:04;0,054;1,000;0,007;0,054;0,230;234,46;49,99;221,268;38,106;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 00:34:05;0,055;1,000;0,007;0,055;0,234;234,66;50,01;221,268;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:35:07;0,055;1,000;0,007;0,055;0,234;234,94;50,00;221,268;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:36:14;0,054;1,000;0,006;0,054;0,230;233,99;50,00;221,268;38,106;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 00:37:15;0,055;1,000;0,007;0,054;0,234;234,60;50,01;221,268;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:38:16;0,055;1,000;0,006;0,055;0,234;234,51;50,01;221,269;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:39:18;0,055;1,000;0,007;0,055;0,234;234,51;50,01;221,269;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:40:20;0,055;1,000;0,007;0,054;0,234;234,53;50,00;221,269;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:41:26;0,054;1,000;0,006;0,054;0,230;234,53;50,00;221,269;38,106;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 00:42:28;0,055;1,000;0,006;0,055;0,230;234,47;50,02;221,269;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:43:30;0,055;1,000;0,006;0,054;0,234;234,16;50,01;221,269;38,106;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 00:45:13;0,148;0,961;0,044;0,153;0,657;234,24;50,02;221,269;38,106;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-29 00:46:14;0,145;0,960;0,044;0,151;0,644;234,40;50,01;221,270;38,106;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-29 00:47:16;0,144;0,960;0,043;0,149;0,639;234,33;50,01;221,270;38,106;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-29 00:48:18;0,142;0,959;0,043;0,148;0,631;234,37;50,01;221,270;38,106;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-29 00:49:24;0,141;0,959;0,044;0,146;0,625;235,01;50,01;221,270;38,106;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-29 00:50:26;0,140;0,959;0,044;0,146;0,619;235,60;50,00;221,271;38,106;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 00:51:27;0,139;0,958;0,044;0,145;0,615;235,59;50,00;221,271;38,106;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 00:52:34;0,138;0,958;0,043;0,143;0,612;235,07;50,00;221,271;38,107;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 00:53:35;0,136;0,964;0,040;0,141;0,605;232,72;50,02;221,271;38,107;'01_03_04_00_00_00_88_fa_55_;136
2020-09-29 00:54:37;0,135;0,964;0,039;0,140;0,602;232,44;50,00;221,272;38,107;'01_03_04_00_00_00_87_ba_51_;135
2020-09-29 00:55:39;0,134;0,964;0,039;0,140;0,597;232,43;49,98;221,272;38,107;'01_03_04_00_00_00_86_7b_91_;134
2020-09-29 00:56:46;0,278;0,793;0,215;0,352;1,511;232,23;50,00;221,272;38,107;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-29 00:57:48;0,273;0,787;0,215;0,347;1,498;232,28;50,00;221,273;38,107;'01_03_04_00_00_01_11_3b_af_;273
2020-09-29 00:58:49;0,269;0,782;0,216;0,344;1,478;232,69;50,00;221,273;38,108;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-29 00:59:51;0,265;0,774;0,216;0,341;1,463;233,06;50,00;221,274;38,108;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-29 01:00:52;0,260;0,774;0,213;0,336;1,449;231,86;49,97;221,274;38,108;'01_03_04_00_00_01_04_fa_60_;260
2020-09-29 01:01:59;0,257;0,767;0,215;0,335;1,437;232,32;49,97;221,275;38,109;'01_03_04_00_00_01_01_3a_63_;257
2020-09-29 01:03:00;0,254;0,765;0,214;0,332;1,427;232,58;49,98;221,275;38,109;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-29 01:04:02;0,252;0,764;0,214;0,330;1,419;232,62;50,00;221,275;38,110;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-29 01:05:03;0,250;0,762;0,212;0,328;1,409;231,97;50,00;221,276;38,110;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-29 01:06:05;0,248;0,760;0,212;0,325;1,404;232,08;49,99;221,276;38,110;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-29 01:07:11;0,246;0,760;0,211;0,324;1,398;231,66;50,00;221,277;38,111;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-29 01:08:13;0,246;0,759;0,212;0,323;1,396;232,09;49,98;221,277;38,111;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-29 01:09:15;0,169;0,689;0,178;0,244;1,056;231,84;49,98;221,278;38,111;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-29 01:10:16;0,167;0,685;0,178;0,243;1,049;231,63;49,98;221,278;38,112;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-29 01:11:17;0,166;0,690;0,176;0,241;1,043;230,90;50,00;221,278;38,112;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-29 01:12:23;0,054;1,000;0,004;0,054;0,233;231,71;50,01;221,278;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:13:25;0,054;1,000;0,004;0,054;0,232;232,02;50,01;221,278;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:14:26;0,053;1,000;0,004;0,053;0,229;231,12;50,01;221,279;38,112;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 01:15:28;0,054;1,000;0,004;0,055;0,232;232,05;49,98;221,279;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:16:35;0,054;1,000;0,005;0,054;0,232;232,27;49,99;221,279;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:17:37;0,054;1,000;0,005;0,054;0,231;232,86;49,99;221,279;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:18:38;0,054;1,000;0,005;0,054;0,231;232,86;49,99;221,279;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:19:40;0,054;1,000;0,004;0,054;0,232;232,49;50,01;221,279;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:20:47;0,054;1,000;0,005;0,054;0,232;232,17;50,00;221,279;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:21:49;0,054;1,000;0,004;0,054;0,228;232,03;50,00;221,279;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:22:50;0,054;1,000;0,005;0,054;0,232;232,02;50,00;221,279;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:23:53;0,054;1,000;0,005;0,054;0,232;232,23;49,99;221,279;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:24:59;0,054;1,000;0,005;0,054;0,232;232,06;50,00;221,280;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:26:01;0,053;1,000;0,004;0,053;0,228;231,59;50,01;221,280;38,112;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 01:27:02;0,054;1,000;0,004;0,054;0,232;231,94;50,00;221,280;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:28:04;0,054;1,000;0,004;0,054;0,232;232,11;50,00;221,280;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:29:10;0,054;1,000;0,004;0,054;0,232;231,97;50,00;221,280;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:30:12;0,054;1,000;0,005;0,054;0,232;232,63;49,99;221,280;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:31:14;0,054;1,000;0,005;0,054;0,232;232,47;49,98;221,280;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:32:15;0,054;1,000;0,005;0,054;0,232;232,54;50,00;221,280;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:33:17;0,054;1,000;0,005;0,054;0,232;232,18;49,99;221,280;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:34:23;0,054;1,000;0,005;0,054;0,232;232,68;49,99;221,280;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:35:24;0,054;1,000;0,005;0,054;0,232;232,62;50,00;221,280;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:36:26;0,054;1,000;0,005;0,054;0,231;232,97;50,02;221,281;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:37:28;0,054;1,000;0,005;0,054;0,231;233,13;50,01;221,281;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:38:35;0,054;1,000;0,005;0,054;0,231;233,10;50,00;221,281;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:39:37;0,054;1,000;0,004;0,054;0,232;232,35;50,01;221,281;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:40:39;0,054;1,000;0,004;0,053;0,232;232,34;50,02;221,281;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:41:40;0,054;1,000;0,005;0,054;0,232;232,43;50,01;221,281;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:42:42;0,054;1,000;0,005;0,054;0,231;232,90;50,02;221,281;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:43:48;0,054;1,000;0,006;0,054;0,231;233,69;50,01;221,281;38,112;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:45:18;0,054;1,000;0,006;0,055;0,231;233,23;50,01;221,281;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:46:20;0,054;1,000;0,005;0,054;0,231;233,12;50,00;221,281;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:47:21;0,054;1,000;0,005;0,054;0,231;233,10;50,00;221,282;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:48:22;0,054;1,000;0,005;0,055;0,231;233,37;50,02;221,282;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:49:28;0,054;1,000;0,005;0,055;0,231;233,55;50,01;221,282;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:50:30;0,054;1,000;0,005;0,054;0,231;233,26;50,00;221,282;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:51:31;0,065;1,000;0,002;0,065;0,278;233,22;50,01;221,282;38,113;'01_03_04_00_00_00_41_3a_03_;65
2020-09-29 01:52:32;0,064;1,000;0,002;0,064;0,275;232,23;50,01;221,282;38,113;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-29 01:53:34;0,054;1,000;0,005;0,054;0,232;232,75;50,02;221,282;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:54:35;0,054;1,000;0,005;0,054;0,231;233,17;50,01;221,282;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:55:42;0,054;1,000;0,005;0,054;0,231;233,29;50,03;221,282;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:56:44;0,055;1,000;0,006;0,054;0,235;233,61;49,99;221,282;38,113;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 01:57:45;0,054;1,000;0,006;0,054;0,230;233,86;50,01;221,283;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:58:46;0,054;1,000;0,006;0,054;0,231;233,74;50,00;221,283;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 01:59:48;0,055;1,000;0,005;0,054;0,231;233,45;49,98;221,283;38,113;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 02:00:50;0,054;1,000;0,006;0,054;0,231;233,48;49,97;221,283;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 02:01:56;0,054;1,000;0,005;0,054;0,231;233,67;49,98;221,283;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 02:02:58;0,054;1,000;0,006;0,055;0,230;234,11;50,01;221,283;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 02:04:00;0,054;1,000;0,006;0,055;0,230;234,32;49,99;221,283;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 02:05:01;0,054;1,000;0,006;0,055;0,234;234,40;49,99;221,283;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 02:06:02;0,054;1,000;0,006;0,055;0,230;234,78;50,00;221,283;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 02:07:09;0,055;1,000;0,006;0,055;0,234;234,31;49,98;221,283;38,113;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 02:08:10;0,055;1,000;0,006;0,055;0,235;233,87;50,00;221,284;38,113;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 02:09:12;0,054;1,000;0,006;0,055;0,230;233,77;50,01;221,284;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 02:10:13;0,054;1,000;0,006;0,055;0,230;233,78;50,00;221,284;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 02:11:15;0,054;1,000;0,005;0,054;0,227;232,83;50,02;221,284;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 02:12:22;0,057;1,000;0,005;0,054;0,243;233,64;50,02;221,284;38,113;'01_03_04_00_00_00_39_3a_21_;57
2020-09-29 02:13:23;0,054;1,000;0,005;0,055;0,231;233,61;50,02;221,284;38,113;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 02:14:24;0,197;0,736;0,183;0,268;1,149;233,08;50,02;221,284;38,113;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-29 02:15:26;0,193;0,729;0,183;0,265;1,136;233,18;50,01;221,285;38,113;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-29 02:16:27;0,189;0,719;0,183;0,263;1,124;233,07;50,00;221,285;38,114;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-29 02:17:28;0,186;0,719;0,181;0,259;1,111;232,98;50,01;221,285;38,114;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-29 02:18:29;0,183;0,710;0,183;0,258;1,105;233,34;50,01;221,286;38,114;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-29 02:19:35;0,179;0,707;0,181;0,255;1,093;233,21;50,00;221,286;38,115;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-29 02:20:37;0,178;0,700;0,181;0,253;1,086;232,91;50,00;221,286;38,115;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-29 02:21:39;0,175;0,698;0,180;0,250;1,076;232,19;50,01;221,287;38,115;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-29 02:22:41;0,174;0,694;0,181;0,251;1,077;232,97;50,01;221,287;38,116;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-29 02:23:47;0,271;0,781;0,218;0,346;1,489;232,73;50,01;221,287;38,116;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-29 02:24:49;0,263;0,774;0,217;0,342;1,468;232,89;49,99;221,288;38,116;'01_03_04_00_00_01_07_ba_61_;263
2020-09-29 02:25:51;0,263;0,769;0,219;0,341;1,465;233,21;50,00;221,288;38,117;'01_03_04_00_00_01_07_ba_61_;263
2020-09-29 02:26:57;0,261;0,772;0,216;0,338;1,452;232,68;50,01;221,289;38,117;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-29 02:27:59;0,258;0,766;0,217;0,337;1,445;233,11;50,02;221,289;38,117;'01_03_04_00_00_01_02_7a_62_;258
2020-09-29 02:29:01;0,143;0,960;0,042;0,148;0,638;233,29;50,01;221,290;38,118;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-29 02:30:02;0,142;0,966;0,041;0,148;0,625;233,23;50,00;221,290;38,118;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-29 02:31:04;0,140;0,965;0,041;0,145;0,628;232,42;49,99;221,290;38,118;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:32:11;0,140;0,965;0,041;0,144;0,621;233,15;50,01;221,290;38,118;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:33:12;0,139;0,965;0,041;0,144;0,616;233,58;50,00;221,291;38,118;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 02:34:14;0,141;0,959;0,042;0,147;0,630;233,10;50,00;221,291;38,118;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-29 02:35:16;0,142;0,959;0,042;0,147;0,634;233,24;50,01;221,291;38,118;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-29 02:36:18;0,141;0,965;0,041;0,146;0,626;233,19;50,01;221,291;38,118;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-29 02:37:24;0,140;0,965;0,041;0,145;0,621;233,47;50,00;221,291;38,118;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:38:26;0,140;0,965;0,041;0,145;0,621;233,42;50,00;221,292;38,118;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:39:28;0,140;0,965;0,041;0,145;0,621;233,35;50,01;221,292;38,119;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:40:30;0,140;0,959;0,042;0,144;0,620;233,59;50,00;221,292;38,119;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:41:37;0,140;0,965;0,042;0,144;0,624;233,73;50,01;221,292;38,119;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:42:38;0,139;0,965;0,041;0,144;0,616;233,57;50,01;221,293;38,119;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 02:43:39;0,139;0,965;0,041;0,144;0,616;233,45;50,00;221,293;38,119;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 02:45:20;0,139;0,965;0,041;0,145;0,616;233,45;50,01;221,293;38,119;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 02:46:22;0,140;0,959;0,042;0,145;0,624;233,46;49,99;221,294;38,119;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:47:23;0,140;0,959;0,041;0,145;0,621;233,47;49,99;221,294;38,119;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:48:30;0,140;0,959;0,042;0,146;0,624;233,60;49,99;221,294;38,119;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:49:32;0,140;0,959;0,042;0,146;0,624;233,88;49,99;221,294;38,119;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:50:33;0,139;0,965;0,040;0,145;0,620;232,01;49,99;221,295;38,119;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 02:51:34;0,140;0,965;0,041;0,145;0,621;233,26;50,00;221,295;38,119;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:52:41;0,151;0,974;0,038;0,155;0,665;232,85;50,01;221,295;38,119;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-29 02:53:43;0,151;0,974;0,039;0,155;0,663;233,46;50,00;221,295;38,120;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-29 02:54:44;0,141;0,959;0,042;0,147;0,628;234,06;50,02;221,296;221,296;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-29 02:55:46;0,140;0,965;0,041;0,145;0,620;233,60;50,02;221,296;38,120;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:56:48;0,140;0,959;0,041;0,147;0,621;233,49;50,00;221,296;38,120;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:57:54;0,140;0,959;0,042;0,146;0,620;233,74;50,01;221,296;38,120;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:58:55;0,140;0,959;0,042;0,146;0,624;233,89;50,01;221,297;38,120;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 02:59:57;0,140;0,958;0,042;0,145;0,624;233,85;49,99;221,297;38,120;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:00:58;0,139;0,958;0,042;0,145;0,624;233,90;49,97;221,297;38,120;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:02:05;0,139;0,965;0,041;0,144;0,620;233,62;49,96;221,297;38,120;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:03:06;0,139;0,965;0,041;0,147;0,616;233,57;49,98;221,298;38,120;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-29 03:04:08;0,138;0,965;0,041;0,143;0,613;233,10;49,97;221,298;38,120;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 03:05:10;0,138;0,965;0,040;0,143;0,615;232,54;49,97;221,298;38,120;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 03:06:11;0,138;0,965;0,041;0,144;0,613;232,97;49,97;221,298;38,120;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 03:07:13;0,138;0,965;0,041;0,143;0,614;232,85;49,98;221,299;38,120;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 03:08:19;0,138;0,965;0,039;0,142;0,617;231,76;49,98;221,299;38,121;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 03:09:20;0,138;0,965;0,041;0,143;0,613;233,20;49,99;221,299;38,121;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-29 03:10:22;0,137;0,958;0,041;0,143;0,613;233,26;49,99;221,299;38,121;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 03:11:23;0,137;0,965;0,040;0,143;0,612;233,49;50,00;221,299;38,121;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 03:12:24;0,137;0,965;0,040;0,143;0,608;233,30;50,00;221,300;38,121;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 03:13:31;0,137;0,965;0,041;0,143;0,607;233,68;50,01;221,300;38,121;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 03:14:33;0,137;0,958;0,040;0,143;0,607;233,83;50,02;221,300;38,121;'01_03_04_00_00_00_89_3b_95_;137
2020-09-29 03:15:35;0,136;0,964;0,040;0,141;0,603;233,52;50,00;221,300;38,121;'01_03_04_00_00_00_88_fa_55_;136
2020-09-29 03:16:36;0,141;0,953;0,045;0,143;0,635;232,80;50,01;221,301;38,121;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-29 03:17:43;0,140;0,952;0,045;0,147;0,631;232,79;50,02;221,301;38,121;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:18:44;0,143;0,952;0,045;0,147;0,641;232,15;50,01;221,301;38,121;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-29 03:19:46;0,140;0,952;0,045;0,147;0,632;232,28;50,00;221,301;38,121;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:20:47;0,140;0,953;0,045;0,148;0,631;232,90;50,02;221,302;38,121;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-29 03:21:54;0,141;0,952;0,045;0,147;0,635;232,78;50,00;221,302;38,121;'01_03_04_00_00_00_8d_3a_56_;141
