2020-07-01 00:22:47;0,137;0,978;0,033;0,140;0,603;231,79;50,01;161,715;27,194;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:23:48;0,137;0,978;0,031;0,140;0,607;230,34;50,01;161,715;27,195;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:24:49;0,137;0,978;0,032;0,140;0,607;230,63;50,02;161,715;27,195;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:25:51;0,137;0,978;0,031;0,140;0,609;229,53;50,03;161,715;27,195;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:26:57;0,136;0,978;0,030;0,140;0,604;229,89;50,04;161,715;27,195;'01_03_04_00_00_00_88_fa_55_;136
2020-07-01 00:27:59;0,137;0,978;0,032;0,140;0,607;230,28;50,02;161,716;27,195;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:29:00;0,137;0,978;0,032;0,140;0,606;230,85;50,03;161,716;27,195;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:30:01;0,138;0,978;0,032;0,141;0,609;231,16;50,03;161,716;27,195;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 00:31:03;0,138;0,978;0,033;0,141;0,609;231,43;49,99;161,716;27,195;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 00:32:09;0,138;0,978;0,033;0,141;0,609;231,28;50,01;161,717;27,195;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 00:33:11;0,138;0,979;0,033;0,141;0,608;231,60;49,99;161,717;27,195;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 00:34:12;0,139;0,979;0,033;0,141;0,611;232,30;50,01;161,717;27,195;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 00:35:13;0,137;0,979;0,033;0,141;0,603;231,96;49,99;161,717;27,195;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 00:36:15;0,292;0,818;0,206;0,353;4,358;230,10;49,99;161,718;27,195;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-01 00:37:22;0,281;0,808;0,206;0,348;1,505;231,19;50,00;161,718;27,196;'01_03_04_00_00_01_19_3a_69_;281
2020-07-01 00:38:23;0,273;0,798;0,207;0,342;1,475;231,81;50,02;161,719;27,196;'01_03_04_00_00_01_11_3b_af_;273
2020-07-01 00:39:25;0,269;0,797;0,206;0,338;1,459;231,56;50,01;161,719;27,196;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-01 00:40:27;0,266;0,794;0,205;0,335;1,450;230,95;50,01;161,720;27,197;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-01 00:41:29;0,262;0,794;0,202;0,331;1,433;230,37;50,02;161,720;27,197;'01_03_04_00_00_01_06_7b_a1_;262
2020-07-01 00:42:35;0,259;0,790;0,202;0,328;1,423;230,43;50,03;161,720;27,197;'01_03_04_00_00_01_03_bb_a2_;259
2020-07-01 00:43:36;0,257;0,788;0,201;0,326;1,417;230,16;50,03;161,721;27,198;'01_03_04_00_00_01_01_3a_63_;257
2020-07-01 00:45:21;0,255;0,780;0,206;0,328;1,409;232,06;50,01;161,722;27,198;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-01 00:46:23;0,253;0,776;0,206;0,326;1,405;231,94;50,03;161,722;27,199;'01_03_04_00_00_00_fd_3b_b2_;253
2020-07-01 00:47:24;0,255;0,771;0,212;0,331;1,430;232,11;50,03;161,723;27,199;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-01 00:48:31;0,254;0,770;0,212;0,330;1,422;232,05;50,03;161,723;27,199;'01_03_04_00_00_00_fe_7b_b3_;254
2020-07-01 00:49:33;0,253;0,769;0,211;0,330;1,420;232,24;50,02;161,723;27,200;'01_03_04_00_00_00_fd_3b_b2_;253
2020-07-01 00:50:34;0,140;0,972;0,037;0,144;0,622;231,26;50,03;161,724;27,200;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 00:51:35;0,140;0,972;0,037;0,144;0,626;231,44;50,04;161,724;27,200;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 00:52:36;0,140;0,972;0,037;0,145;0,622;231,59;50,04;161,724;27,200;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 00:53:42;0,140;0,965;0,038;0,146;0,625;231,77;50,04;161,725;27,200;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 00:54:43;0,140;0,965;0,038;0,145;0,622;231,43;50,04;161,725;27,200;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 00:55:45;0,141;0,000;0,039;0,145;0,628;232,09;50,03;161,725;27,200;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-01 00:56:46;0,141;0,965;0,040;0,146;0,624;233,46;50,03;161,725;27,200;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-01 00:57:47;0,141;0,965;0,040;0,146;0,625;233,40;50,02;161,726;27,200;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-01 00:58:49;0,140;0,965;0,040;0,146;0,625;233,26;50,03;161,726;27,201;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 00:59:51;0,141;0,965;0,039;0,145;0,627;232,63;50,00;161,726;27,201;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-01 01:00:56;0,151;0,974;0,038;0,155;0,665;232,76;49,94;161,726;27,201;'01_03_04_00_00_00_97_bb_9d_;151
2020-07-01 01:01:58;0,151;0,974;0,038;0,150;0,665;232,78;49,92;161,727;27,201;'01_03_04_00_00_00_97_bb_9d_;151
2020-07-01 01:03:00;0,140;0,965;0,039;0,145;0,624;232,14;49,93;161,727;27,201;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:04:02;0,139;0,965;0,038;0,144;0,623;231,11;49,93;161,727;27,201;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:05:03;0,140;0,965;0,038;0,145;0,623;230,96;49,93;161,727;27,201;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:06:04;0,139;0,965;0,039;0,145;0,621;231,57;49,93;161,727;27,201;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:07:11;0,139;0,965;0,038;0,145;0,620;232,14;49,95;161,728;27,201;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:08:12;0,140;0,965;0,039;0,145;0,623;232,75;49,96;161,728;27,201;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:09:13;0,140;0,965;0,039;0,145;0,624;232,26;49,95;161,728;27,201;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:10:14;0,140;0,965;0,039;0,145;0,620;232,03;49,95;161,728;27,201;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:11:16;0,140;0,965;0,040;0,145;0,620;233,39;49,97;161,729;27,201;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:12:18;0,140;0,965;0,040;0,145;0,620;233,75;49,99;161,729;27,201;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:13:19;0,140;0,965;0,040;0,144;0,620;233,49;50,00;161,729;27,202;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:14:20;0,140;0,965;0,040;0,145;0,620;233,51;50,00;161,729;27,202;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:15:26;0,140;0,965;0,040;0,145;0,621;233,45;49,99;161,730;27,202;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:16:27;0,140;0,965;0,040;0,145;0,620;233,62;49,99;161,730;27,202;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:17:29;0,140;0,965;0,039;0,145;0,617;233,18;50,01;161,730;27,202;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:18:31;0,139;0,965;0,039;0,145;0,622;232,82;50,00;161,730;27,202;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:19:32;0,140;0,965;0,040;0,145;0,621;233,47;50,01;161,731;27,202;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:20:39;0,139;0,972;0,037;0,143;0,618;231,05;50,01;161,731;27,202;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:21:40;0,139;0,972;0,037;0,143;0,619;230,69;50,00;161,731;27,202;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:22:42;0,139;0,972;0,037;0,143;0,620;230,44;50,00;161,731;27,202;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:23:44;0,139;0,972;0,037;0,143;0,620;230,58;49,99;161,732;27,202;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:24:46;0,140;0,972;0,037;0,143;0,624;230,74;50,00;161,732;27,202;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:25:52;0,138;0,972;0,037;0,143;0,614;231,33;50,00;161,732;27,202;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 01:26:54;0,139;0,972;0,036;0,143;0,620;230,41;50,01;161,732;27,202;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:27:55;0,139;0,972;0,037;0,143;0,618;231,15;50,01;161,733;27,202;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:28:57;0,139;0,972;0,037;0,143;0,618;231,07;50,02;161,733;27,203;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:30:04;0,139;0,972;0,037;0,143;0,619;231,01;50,02;161,733;27,203;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:31:05;0,139;0,965;0,038;0,144;0,622;231,27;50,00;161,733;27,203;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:32:06;0,139;0,965;0,038;0,144;0,622;231,38;50,02;161,734;27,203;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:33:08;0,139;0,965;0,038;0,143;0,618;231,10;49,98;161,734;27,203;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:34:09;0,139;0,965;0,038;0,144;0,622;231,42;49,99;161,734;27,203;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:35:16;0,139;0,972;0,037;0,144;0,618;231,30;50,01;161,734;27,203;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:36:17;0,139;0,972;0,037;0,143;0,619;230,66;49,99;161,735;27,203;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:37:19;0,138;0,972;0,037;0,143;0,615;230,75;49,99;161,735;27,203;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 01:38:20;0,139;0,972;0,036;0,142;0,620;230,35;49,98;161,735;27,203;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:39:23;0,138;0,972;0,036;0,142;0,615;230,56;50,00;161,735;27,203;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 01:40:24;0,138;0,972;0,036;0,142;0,619;230,77;50,00;161,735;27,203;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-01 01:41:30;0,139;0,972;0,037;0,143;0,618;231,25;50,01;161,736;27,203;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-01 01:42:31;0,140;0,965;0,038;0,144;0,621;231,70;50,00;161,736;27,203;'01_03_04_00_00_00_8c_fb_96_;140
2020-07-01 01:43:32;0,137;0,972;0,037;0,142;0,609;231,22;50,00;161,736;27,203;'01_03_04_00_00_00_89_3b_95_;137
2020-07-01 01:45:26;0,149;0,974;0,035;0,153;0,659;231,84;50,01;161,737;27,204;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-01 01:46:27;0,297;0,823;0,206;0,363;1,568;230,26;49,99;161,737;27,204;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-01 01:47:29;0,288;0,816;0,205;0,354;1,529;230,20;50,00;161,738;27,204;'01_03_04_00_00_01_20_fa_7b_;288
2020-07-01 01:48:35;0,283;0,809;0,206;0,348;1,516;230,10;50,01;161,738;27,204;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-01 01:49:37;0,279;0,809;0,204;0,345;1,500;229,98;50,02;161,739;27,205;'01_03_04_00_00_01_17_bb_ad_;279
2020-07-01 01:50:38;0,276;0,805;0,204;0,343;1,491;229,98;50,01;161,739;27,205;'01_03_04_00_00_01_14_fb_ac_;276
2020-07-01 01:51:40;0,272;0,802;0,203;0,340;1,475;230,10;50,00;161,740;27,206;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-01 01:52:41;0,269;0,798;0,203;0,336;1,467;229,24;50,01;161,740;27,206;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-01 01:53:48;0,269;0,794;0,207;0,338;1,462;231,08;50,02;161,740;27,206;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-01 01:54:49;0,266;0,791;0,208;0,338;1,456;231,35;50,00;161,741;27,207;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-01 01:55:50;0,265;0,791;0,207;0,335;1,454;231,08;50,00;161,741;27,207;'01_03_04_00_00_01_09_3b_a5_;265
2020-07-01 01:56:52;0,265;0,786;0,208;0,336;1,449;231,58;49,98;161,742;27,207;'01_03_04_00_00_01_09_3b_a5_;265
2020-07-01 01:57:53;0,262;0,788;0,207;0,335;1,437;231,61;50,00;161,742;27,208;'01_03_04_00_00_01_06_7b_a1_;262
2020-07-01 01:58:55;0,263;0,783;0,210;0,336;1,447;232,16;50,01;161,743;27,208;'01_03_04_00_00_01_07_ba_61_;263
2020-07-01 02:00:02;0,149;0,974;0,036;0,153;0,659;232,28;49,98;161,743;27,208;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-01 02:01:03;0,148;0,973;0,035;0,152;0,658;230,93;49,94;161,743;27,208;'01_03_04_00_00_00_94_fb_9c_;148
2020-07-01 02:02:05;0,149;0,973;0,034;0,152;0,658;230,83;49,96;161,744;27,208;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-01 02:03:06;0,148;0,974;0,034;0,153;0,654;230,69;49,96;161,744;27,209;'01_03_04_00_00_00_94_fb_9c_;148
2020-07-01 02:04:12;0,064;1,000;0,004;0,064;0,276;231,19;49,95;161,744;27,209;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-01 02:05:14;0,064;1,000;0,003;0,064;0,276;231,30;49,97;161,744;27,209;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-01 02:06:16;0,064;1,000;0,003;0,065;0,276;231,75;49,97;161,744;27,209;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-01 02:07:17;0,064;1,000;0,003;0,065;0,275;231,93;49,98;161,744;27,209;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-01 02:08:19;0,064;1,000;0,002;0,064;0,275;232,59;49,97;161,745;27,209;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-01 02:09:20;0,064;1,000;0,002;0,064;0,275;231,89;49,99;161,745;27,209;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-01 02:10:26;0,054;1,000;0,000;0,055;0,232;232,16;49,98;161,745;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:11:27;0,054;1,000;0,000;0,054;0,232;232,23;49,97;161,745;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:12:29;0,055;1,000;0,000;0,054;0,236;232,75;49,98;161,745;27,209;'01_03_04_00_00_00_37_bb_e5_;55
2020-07-01 02:13:30;0,054;1,000;0,001;0,054;0,232;231,90;49,99;161,745;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:14:32;0,054;1,000;0,000;0,054;0,232;232,28;50,00;161,745;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:15:39;0,054;1,000;0,002;0,054;0,233;230,82;49,98;161,745;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:16:40;0,053;1,000;0,001;0,054;0,229;230,50;49,98;161,745;27,209;'01_03_04_00_00_00_35_3a_24_;53
2020-07-01 02:17:42;0,054;1,000;0,001;0,054;0,233;231,53;49,98;161,745;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:18:44;0,054;1,000;0,001;0,054;0,233;231,68;49,98;161,745;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:19:50;0,054;1,000;0,001;0,054;0,233;231,28;49,98;161,746;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:20:51;0,054;1,000;0,002;0,056;0,233;231,21;50,01;161,746;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:21:53;0,054;1,000;0,001;0,054;0,232;231,83;50,01;161,746;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:22:54;0,054;1,000;0,001;0,054;0,232;232,08;50,02;161,746;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:23:56;0,054;1,000;0,001;0,054;0,232;232,31;50,01;161,746;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:25:03;0,054;1,000;0,002;0,054;0,233;231,41;50,00;161,746;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:26:05;0,054;1,000;0,002;0,054;0,233;231,54;50,01;161,746;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:27:06;0,054;1,000;0,001;0,054;0,232;232,22;50,00;161,746;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:28:08;0,054;1,000;0,001;0,054;0,233;231,25;50,01;161,746;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:29:14;0,053;1,000;0,002;0,054;0,230;229,84;50,00;161,746;27,209;'01_03_04_00_00_00_35_3a_24_;53
2020-07-01 02:30:16;0,054;1,000;0,002;0,054;0,234;230,40;49,99;161,747;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:31:17;0,054;1,000;0,002;0,054;0,234;230,24;50,00;161,747;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:32:20;0,054;1,000;0,002;0,054;0,234;230,37;49,99;161,747;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:33:27;0,053;1,000;0,002;0,054;0,230;230,26;49,99;161,747;27,209;'01_03_04_00_00_00_35_3a_24_;53
2020-07-01 02:34:28;0,053;1,000;0,002;0,054;0,234;229,96;49,98;161,747;27,209;'01_03_04_00_00_00_35_3a_24_;53
2020-07-01 02:35:29;0,054;1,000;0,001;0,054;0,233;231,62;49,97;161,747;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:36:31;0,054;1,000;0,001;0,054;0,233;231,25;49,99;161,747;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:37:33;0,054;1,000;0,001;0,056;0,233;231,72;49,99;161,747;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:38:34;0,054;1,000;0,001;0,054;0,233;231,64;50,00;161,747;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:39:41;0,054;1,000;0,001;0,054;0,233;231,21;50,00;161,747;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:40:43;0,054;1,000;0,001;0,054;0,233;231,47;49,98;161,747;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:41:43;0,054;1,000;0,001;0,054;0,233;231,57;49,98;161,748;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:42:45;0,054;1,000;0,002;0,054;0,233;231,02;49,99;161,748;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:43:47;0,054;1,000;0,002;0,054;0,233;230,81;50,00;161,748;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:45:28;0,064;1,000;0,005;0,064;0,277;230,49;50,00;161,748;27,209;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-01 02:46:30;0,065;1,000;0,005;0,064;0,282;230,58;50,02;161,748;27,209;'01_03_04_00_00_00_41_3a_03_;65
2020-07-01 02:47:31;0,064;1,000;0,004;0,064;0,281;230,94;50,00;161,748;27,209;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-01 02:48:38;0,064;1,000;0,004;0,064;0,282;230,18;50,01;161,748;27,209;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-01 02:49:40;0,054;1,000;0,002;0,064;0,234;230,58;50,01;161,748;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:50:41;0,054;1,000;0,002;0,054;0,234;230,75;50,01;161,748;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:51:43;0,054;1,000;0,001;0,053;0,234;230,48;50,00;161,749;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:52:49;0,054;1,000;0,001;0,054;0,233;231,23;50,01;161,749;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:53:50;0,054;1,000;0,002;0,054;0,233;231,19;50,01;161,749;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:54:51;0,054;1,000;0,002;0,054;0,233;230,98;50,01;161,749;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:55:53;0,053;1,000;0,002;0,053;0,230;230,41;50,01;161,749;27,209;'01_03_04_00_00_00_35_3a_24_;53
2020-07-01 02:56:54;0,054;1,000;0,002;0,053;0,230;230,01;49,99;161,749;27,209;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 02:57:56;0,203;0,769;0,170;0,266;1,146;230,21;50,00;161,749;27,209;'01_03_04_00_00_00_cb_bb_a4_;203
2020-07-01 02:59:02;0,193;0,754;0,169;0,258;1,113;229,96;50,00;161,750;27,209;'01_03_04_00_00_00_c1_3b_a3_;193
2020-07-01 03:00:04;0,190;0,751;0,168;0,252;1,101;229,79;49,99;161,750;27,209;'01_03_04_00_00_00_be_7a_43_;190
2020-07-01 03:01:05;0,184;0,742;0,167;0,248;1,080;229,31;49,97;161,750;27,210;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-01 03:02:07;0,181;0,737;0,167;0,246;1,071;229,61;49,97;161,751;27,210;'01_03_04_00_00_00_b5_3b_84_;181
2020-07-01 03:03:08;0,178;0,730;0,167;0,244;1,061;229,86;49,96;161,751;27,210;'01_03_04_00_00_00_b2_7a_46_;178
2020-07-01 03:04:14;0,176;0,722;0,169;0,243;1,058;230,44;49,97;161,751;27,210;'01_03_04_00_00_00_b0_fb_87_;176
2020-07-01 03:05:15;0,174;0,723;0,168;0,242;1,050;230,30;49,96;161,752;27,211;'01_03_04_00_00_00_ae_7b_8f_;174
2020-07-01 03:06:17;0,172;0,717;0,168;0,240;1,042;230,23;49,97;161,752;27,211;'01_03_04_00_00_00_ac_fa_4e_;172
2020-07-01 03:07:19;0,171;0,713;0,169;0,239;1,042;231,18;49,97;161,752;27,211;'01_03_04_00_00_00_ab_bb_8c_;171
2020-07-01 03:08:20;0,169;0,708;0,169;0,239;1,038;231,00;49,97;161,752;27,212;'01_03_04_00_00_00_a9_3a_4d_;169
2020-07-01 03:09:27;0,168;0,710;0,168;0,238;1,031;230,80;49,98;161,753;27,212;'01_03_04_00_00_00_a8_fb_8d_;168
2020-07-01 03:10:28;0,166;0,710;0,166;0,234;1,022;229,86;49,97;161,753;27,212;'01_03_04_00_00_00_a6_7a_49_;166
2020-07-01 03:11:29;0,053;1,000;0,002;0,054;0,230;229,65;49,98;161,753;27,212;'01_03_04_00_00_00_35_3a_24_;53
2020-07-01 03:12:30;0,054;1,000;0,002;0,053;0,234;229,94;50,00;161,753;27,212;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 03:13:31;0,054;1,000;0,002;0,054;0,234;230,22;49,99;161,753;27,212;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 03:14:33;0,054;1,000;0,002;0,054;0,234;230,11;50,00;161,753;27,212;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 03:15:40;0,054;1,000;0,002;0,053;0,234;230,45;50,00;161,754;27,212;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 03:16:41;0,054;1,000;0,002;0,054;0,234;230,42;49,99;161,754;27,212;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 03:17:42;0,054;1,000;0,002;0,054;0,229;230,61;49,98;161,754;27,212;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 03:18:43;0,054;1,000;0,001;0,056;0,233;231,41;49,97;161,754;27,212;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 03:19:45;0,054;1,000;0,001;0,054;0,233;231,70;49,98;161,754;27,212;'01_03_04_00_00_00_36_7a_25_;54
2020-07-01 03:20:46;0,154;0,981;0,035;0,160;0,683;231,07;49,98;161,754;27,212;'01_03_04_00_00_00_9a_7a_58_;154
2020-07-01 03:21:48;0,147;0,980;0,034;0,150;0,648;231,14;49,99;161,754;27,212;'01_03_04_00_00_00_93_ba_5e_;147
