2020-05-01 00:12:08;0,191;0,821;0,029;0,239;1,000;232,50;49,90;516,543;79,919;'01_03_14_09_15_00_0a_01_f3_00_bf_00_1d_00_ef_03_35_00_07_e1_bf_00_01_38_2f_;0
2020-05-01 00:13:15;0,192;0,824;0,029;0,240;1,000;232,80;50,00;516,547;93,079;'01_03_14_09_18_00_0a_01_f4_00_c0_00_1d_00_f0_03_38_00_07_e1_c3_00_01_6b_97_;0
2020-05-01 00:14:16;0,190;0,816;0,028;0,238;1,000;232,60;50,00;516,551;124,317;'01_03_14_09_16_00_0a_01_f4_00_be_00_1c_00_ee_03_30_00_07_e1_c7_00_01_e5_9d_;0
2020-05-01 00:15:17;0,188;0,806;0,028;0,236;1,000;233,00;50,00;516,554;69,356;'01_03_14_09_1a_00_0a_01_f4_00_bc_00_1c_00_ec_03_26_00_07_e1_ca_00_01_0e_ec_;0
2020-05-01 00:16:18;0,189;0,811;0,028;0,236;1,000;233,00;50,00;516,557;90,476;'01_03_14_09_1a_00_0a_01_f4_00_bd_00_1c_00_ec_03_2b_00_07_e1_cd_00_01_61_6c_;0
2020-05-01 00:17:20;0,189;0,810;0,028;0,237;1,000;233,20;50,00;516,561;79,218;'01_03_14_09_1c_00_0a_01_f4_00_bd_00_1c_00_ed_03_2a_00_07_e1_d1_00_01_35_72_;0
2020-05-01 00:18:21;0,215;0,838;0,037;0,265;1,100;233,10;50,00;516,564;102,246;'01_03_14_09_1b_00_0b_01_f4_00_d7_00_25_01_09_03_46_00_07_e1_d4_00_01_8f_66_;0
2020-05-01 00:19:28;0,211;0,824;0,036;0,261;1,100;232,60;50,00;516,567;102,580;'01_03_14_09_16_00_0b_01_f4_00_d3_00_24_01_05_03_38_00_07_e1_d7_00_01_90_b4_;0
2020-05-01 00:20:29;0,206;0,806;0,033;0,256;1,100;232,20;50,00;516,571;89,287;'01_03_14_09_12_00_0b_01_f4_00_ce_00_21_01_00_03_26_00_07_e1_db_00_01_5c_c7_;0
2020-05-01 00:21:31;0,187;0,806;0,027;0,234;1,000;232,00;50,00;516,574;126,882;'01_03_14_09_10_00_0a_01_f4_00_bb_00_1b_00_ea_03_26_00_07_e1_de_00_01_ef_a2_;0
2020-05-01 00:22:33;0,207;0,807;0,034;0,256;1,100;233,00;50,00;516,578;95,150;'01_03_14_09_1a_00_0b_01_f4_00_cf_00_22_01_00_03_27_00_07_e1_e2_00_01_73_ae_;0
2020-05-01 00:23:34;0,186;0,799;0,028;0,234;1,000;232,60;49,90;516,581;122,899;'01_03_14_09_16_00_0a_01_f3_00_ba_00_1c_00_ea_03_1f_00_07_e1_e5_00_01_e0_13_;0
2020-05-01 00:24:41;0,208;0,812;0,034;0,258;1,100;232,70;50,00;516,584;128,062;'01_03_14_09_17_00_0b_01_f4_00_d0_00_22_01_02_03_2c_00_07_e1_e8_00_01_f4_3e_;0
2020-05-01 00:25:43;0,225;0,806;0,011;0,284;1,200;232,50;50,00;516,588;103,419;'01_03_14_09_15_00_0c_01_f4_00_e1_00_0b_01_1c_03_26_00_07_e1_ec_00_01_93_fb_;0
2020-05-01 00:26:44;0,244;0,805;0,019;0,304;1,300;233,00;50,00;516,592;124,748;'01_03_14_09_1a_00_0d_01_f4_00_f4_00_13_01_30_03_25_00_07_e1_f0_00_01_e7_4c_;0
2020-05-01 00:27:50;0,223;0,799;0,011;0,282;1,200;232,50;50,00;516,596;116,257;'01_03_14_09_15_00_0c_01_f4_00_df_00_0b_01_1a_03_1f_00_07_e1_f4_00_01_c6_21_;0
2020-05-01 00:28:52;0,225;0,802;0,012;0,284;1,200;233,60;50,00;516,600;69,507;'01_03_14_09_20_00_0c_01_f4_00_e1_00_0c_01_1c_03_22_00_07_e1_f8_00_01_0f_83_;0
2020-05-01 00:29:53;0,225;0,803;0,011;0,283;1,200;233,30;50,00;516,604;66,415;'01_03_14_09_1d_00_0c_01_f4_00_e1_00_0b_01_1b_03_23_00_07_e1_fc_00_01_03_6f_;0
2020-05-01 00:30:55;0,226;0,807;0,012;0,285;1,200;233,20;50,00;516,608;102,192;'01_03_14_09_1c_00_0c_01_f4_00_e2_00_0c_01_1d_03_27_00_07_e2_00_00_01_8f_30_;0
2020-05-01 00:31:56;0,225;0,803;0,011;0,283;1,200;233,30;50,00;516,612;99,034;'01_03_14_09_1d_00_0c_01_f4_00_e1_00_0b_01_1b_03_23_00_07_e2_04_00_01_82_da_;0
2020-05-01 00:33:03;0,227;0,810;0,012;0,286;1,200;233,40;50,00;516,616;114,171;'01_03_14_09_1e_00_0c_01_f4_00_e3_00_0c_01_1e_03_2a_00_07_e2_08_00_01_bd_fb_;0
2020-05-01 00:34:05;0,224;0,803;0,011;0,282;1,200;232,30;50,00;516,620;91,872;'01_03_14_09_13_00_0c_01_f4_00_e0_00_0b_01_1a_03_23_00_07_e2_0c_00_01_66_e0_;0
2020-05-01 00:35:07;0,224;0,801;0,012;0,283;1,200;232,80;50,00;516,624;79,143;'01_03_14_09_18_00_0c_01_f4_00_e0_00_0c_01_1b_03_21_00_07_e2_10_00_01_35_27_;0
2020-05-01 00:36:08;0,225;0,803;0,012;0,284;1,200;233,30;50,00;516,628;114,523;'01_03_14_09_1d_00_0c_01_f4_00_e1_00_0c_01_1c_03_23_00_07_e2_14_00_01_bf_5b_;0
2020-05-01 00:37:10;0,225;0,803;0,012;0,283;1,200;233,30;50,00;516,632;88,424;'01_03_14_09_1d_00_0c_01_f4_00_e1_00_0c_01_1b_03_23_00_07_e2_18_00_01_59_68_;0
2020-05-01 00:38:16;0,225;0,801;0,012;0,284;1,200;233,80;50,00;516,636;66,888;'01_03_14_09_22_00_0c_01_f4_00_e1_00_0c_01_1c_03_21_00_07_e2_1c_00_01_05_48_;0
2020-05-01 00:39:18;0,225;0,801;0,012;0,284;1,200;234,00;50,00;516,641;72,716;'01_03_14_09_24_00_0c_01_f4_00_e1_00_0c_01_1c_03_21_00_07_e2_21_00_01_1c_0c_;0
2020-05-01 00:40:20;0,226;0,804;0,013;0,285;1,200;234,10;50,00;516,644;92,254;'01_03_14_09_25_00_0c_01_f4_00_e2_00_0d_01_1d_03_24_00_07_e2_24_00_01_68_5e_;0
2020-05-01 00:41:21;0,229;0,815;0,014;0,290;1,200;233,90;50,00;516,648;101,351;'01_03_14_09_23_00_0c_01_f4_00_e5_00_0e_01_22_03_2f_00_07_e2_28_00_01_8b_e7_;0
2020-05-01 00:42:28;0,258;0,847;0,024;0,319;1,300;234,10;50,00;516,653;100,359;'01_03_14_09_25_00_0d_01_f4_01_02_00_18_01_3f_03_4f_00_07_e2_2d_00_01_88_07_;0
2020-05-01 00:44:13;0,232;0,830;0,014;0,291;1,200;232,90;50,00;516,660;98,592;'01_03_14_09_19_00_0c_01_f4_00_e8_00_0e_01_23_03_3e_00_07_e2_34_00_01_81_20_;0
2020-05-01 00:45:14;0,233;0,833;0,013;0,292;1,200;232,90;50,00;516,664;123,921;'01_03_14_09_19_00_0c_01_f4_00_e9_00_0d_01_24_03_41_00_07_e2_38_00_01_e4_11_;0
2020-05-01 00:46:16;0,252;0,831;0,021;0,312;1,300;233,00;50,00;516,668;129,782;'01_03_14_09_1a_00_0d_01_f4_00_fc_00_15_01_38_03_3f_00_07_e2_3c_00_01_fa_f6_;0
2020-05-01 00:47:17;0,252;0,832;0,020;0,313;1,300;232,90;50,00;516,672;129,217;'01_03_14_09_19_00_0d_01_f4_00_fc_00_14_01_39_03_40_00_07_e2_40_00_01_f8_c1_;0
2020-05-01 00:48:19;0,254;0,839;0,022;0,314;1,300;232,80;50,00;516,677;113,654;'01_03_14_09_18_00_0d_01_f4_00_fe_00_16_01_3a_03_47_00_07_e2_45_00_01_bb_f6_;0
2020-05-01 00:49:24;0,258;0,852;0,023;0,319;1,300;232,90;50,00;516,681;69,272;'01_03_14_09_19_00_0d_01_f4_01_02_00_17_01_3f_03_54_00_07_e2_49_00_01_0e_98_;0
2020-05-01 00:50:26;0,251;0,833;0,019;0,312;1,300;231,60;50,00;516,686;105,838;'01_03_14_09_0c_00_0d_01_f4_00_fb_00_13_01_38_03_41_00_07_e2_4e_00_01_9d_6e_;0
2020-05-01 00:51:27;0,252;0,835;0,024;0,311;1,300;232,00;50,00;516,690;116,585;'01_03_14_09_10_00_0d_01_f4_00_fc_00_18_01_37_03_43_00_07_e2_52_00_01_c7_69_;0
2020-05-01 00:52:29;0,248;0,821;0,022;0,305;1,300;232,10;50,00;516,694;114,015;'01_03_14_09_11_00_0d_01_f4_00_f8_00_16_01_31_03_35_00_07_e2_56_00_01_bd_5f_;0
2020-05-01 00:53:30;0,253;0,835;0,025;0,312;1,300;233,00;50,00;516,699;117,567;'01_03_14_09_1a_00_0d_01_f4_00_fd_00_19_01_38_03_43_00_07_e2_5b_00_01_cb_3f_;0
2020-05-01 00:54:37;0,246;0,811;0,022;0,304;1,300;233,10;50,00;516,703;70,555;'01_03_14_09_1b_00_0d_01_f4_00_f6_00_16_01_30_03_2b_00_07_e2_5f_00_01_13_9b_;0
2020-05-01 00:55:38;0,254;0,837;0,026;0,314;1,300;233,30;50,00;516,707;100,961;'01_03_14_09_1d_00_0d_01_f4_00_fe_00_1a_01_3a_03_45_00_07_e2_63_00_01_8a_61_;0
2020-05-01 00:56:39;0,227;0,810;0,017;0,285;1,200;233,30;50,00;516,712;98,877;'01_03_14_09_1d_00_0c_01_f4_00_e3_00_11_01_1d_03_2a_00_07_e2_68_00_01_82_3d_;0
2020-05-01 00:57:41;0,246;0,811;0,023;0,304;1,300;233,30;50,00;516,715;122,401;'01_03_14_09_1d_00_0d_01_f4_00_f6_00_17_01_30_03_2b_00_07_e2_6b_00_01_de_21_;0
2020-05-01 00:58:45;0,227;0,818;0,014;0,285;1,200;231,00;50,00;516,720;105,481;'01_03_14_09_06_00_0c_01_f4_00_e3_00_0e_01_1d_03_32_00_07_e2_70_00_01_9c_09_;0
2020-05-01 00:59:44;0,244;0,811;0,020;0,304;1,300;231,20;50,00;516,723;89,647;'01_03_14_09_08_00_0d_01_f4_00_f4_00_14_01_30_03_2b_00_07_e2_73_00_01_5e_2f_;0
2020-05-01 01:00:46;0,227;0,819;0,014;0,285;1,200;230,80;49,90;516,727;66,482;'01_03_14_09_04_00_0c_01_f3_00_e3_00_0e_01_1d_03_33_00_07_e2_77_00_01_03_b2_;0
2020-05-01 01:01:52;0,247;0,823;0,021;0,306;1,300;230,70;50,00;516,732;69,015;'01_03_14_09_03_00_0d_01_f4_00_f7_00_15_01_32_03_37_00_07_e2_7c_00_01_0d_97_;0
2020-05-01 01:02:54;0,225;0,814;0,013;0,283;1,200;230,30;50,00;516,736;127,748;'01_03_14_08_ff_00_0c_01_f4_00_e1_00_0d_01_1b_03_2e_00_07_e2_80_00_01_f3_04_;0
2020-05-01 01:03:56;0,222;0,802;0,015;0,279;1,200;230,50;50,00;516,740;86,447;'01_03_14_09_01_00_0c_01_f4_00_de_00_0f_01_17_03_22_00_07_e2_84_00_01_51_af_;0
2020-05-01 01:04:57;0,218;0,860;0,014;0,274;1,100;230,30;49,90;516,743;121,758;'01_03_14_08_ff_00_0b_01_f3_00_da_00_0e_01_12_03_5c_00_07_e2_87_00_01_db_9e_;0
2020-05-01 01:05:58;0,218;0,860;0,014;0,275;1,100;230,40;50,00;516,747;84,190;'01_03_14_09_00_00_0b_01_f4_00_da_00_0e_01_13_03_5c_00_07_e2_8b_00_01_48_de_;0
2020-05-01 01:07:05;0,219;0,859;0,015;0,277;1,100;231,60;50,00;516,751;82,259;'01_03_14_09_0c_00_0b_01_f4_00_db_00_0f_01_15_03_5b_00_07_e2_8f_00_01_41_53_;0
2020-05-01 01:08:07;0,219;0,861;0,014;0,275;1,100;231,10;50,00;516,755;94,188;'01_03_14_09_07_00_0b_01_f4_00_db_00_0e_01_13_03_5d_00_07_e2_93_00_01_6f_ec_;0
2020-05-01 01:09:08;0,219;0,862;0,015;0,276;1,100;230,90;50,00;516,759;83,545;'01_03_14_09_05_00_0b_01_f4_00_db_00_0f_01_14_03_5e_00_07_e2_97_00_01_46_59_;0
2020-05-01 01:10:12;0,219;0,862;0,015;0,276;1,100;230,80;50,00;516,763;113,574;'01_03_14_09_04_00_0b_01_f4_00_db_00_0f_01_14_03_5e_00_07_e2_9b_00_01_bb_a6_;0
2020-05-01 01:11:10;0,543;0,946;0,042;0,593;2,500;229,40;50,00;516,770;103,787;'01_03_14_08_f6_00_19_01_f4_02_1f_00_2a_02_51_03_b2_00_07_e2_a2_00_01_95_6b_;0
2020-05-01 01:12:11;0,225;0,813;0,019;0,283;1,200;230,40;50,00;516,776;80,373;'01_03_14_09_00_00_0c_01_f4_00_e1_00_13_01_1b_03_2d_00_07_e2_a8_00_01_39_f5_;0
2020-05-01 01:13:12;0,222;0,802;0,020;0,278;1,200;230,40;50,00;516,779;74,222;'01_03_14_09_00_00_0c_01_f4_00_de_00_14_01_16_03_22_00_07_e2_ab_00_01_21_ee_;0
2020-05-01 01:14:19;0,219;0,861;0,014;0,276;1,100;231,00;50,00;516,784;99,818;'01_03_14_09_06_00_0b_01_f4_00_db_00_0e_01_14_03_5d_00_07_e2_b0_00_01_85_ea_;0
2020-05-01 01:15:21;0,229;0,826;0,018;0,287;1,200;230,80;49,90;516,788;70,072;'01_03_14_09_04_00_0c_01_f3_00_e5_00_12_01_1f_03_3a_00_07_e2_b4_00_01_11_b8_;0
2020-05-01 01:16:23;0,218;0,858;0,015;0,275;1,100;230,80;50,00;516,791;72,478;'01_03_14_09_04_00_0b_01_f4_00_da_00_0f_01_13_03_5a_00_07_e2_b7_00_01_1b_1e_;0
2020-05-01 01:17:24;0,238;0,860;0,020;0,296;1,200;230,40;49,90;516,795;106,687;'01_03_14_09_00_00_0c_01_f3_00_ee_00_14_01_28_03_5c_00_07_e2_bb_00_01_a0_bf_;0
2020-05-01 01:18:32;0,220;0,795;0,015;0,277;1,200;230,50;50,00;516,799;104,259;'01_03_14_09_01_00_0c_01_f4_00_dc_00_0f_01_15_03_1b_00_07_e2_bf_00_01_97_43_;0
2020-05-01 01:19:34;0,235;0,849;0,019;0,293;1,200;230,40;50,00;516,803;128,389;'01_03_14_09_00_00_0c_01_f4_00_eb_00_13_01_25_03_51_00_07_e2_c3_00_01_f5_85_;0
2020-05-01 01:20:35;0,226;0,817;0,016;0,283;1,200;230,30;49,90;516,807;98,429;'01_03_14_08_ff_00_0c_01_f3_00_e2_00_10_01_1b_03_31_00_07_e2_c7_00_01_80_7d_;0
2020-05-01 01:21:36;0,237;0,857;0,020;0,295;1,200;230,30;50,00;516,811;126,596;'01_03_14_08_ff_00_0c_01_f4_00_ed_00_14_01_27_03_59_00_07_e2_cb_00_01_ee_84_;0
2020-05-01 01:22:37;0,224;0,809;0,016;0,281;1,200;230,70;50,00;516,815;105,739;'01_03_14_09_03_00_0c_01_f4_00_e0_00_10_01_19_03_29_00_07_e2_cf_00_01_9d_0b_;0
2020-05-01 01:23:39;0,238;0,860;0,021;0,297;1,200;230,60;50,00;516,819;71,349;'01_03_14_09_02_00_0c_01_f4_00_ee_00_15_01_29_03_5c_00_07_e2_d3_00_01_16_b5_;0
2020-05-01 01:24:45;0,224;0,809;0,016;0,281;1,200;230,60;50,00;516,823;73,968;'01_03_14_09_02_00_0c_01_f4_00_e0_00_10_01_19_03_29_00_07_e2_d7_00_01_20_f0_;0
2020-05-01 01:25:46;0,239;0,864;0,021;0,297;1,200;230,40;50,00;516,827;69,709;'01_03_14_09_00_00_0c_01_f4_00_ef_00_15_01_29_03_60_00_07_e2_db_00_01_10_4d_;0
2020-05-01 01:26:48;0,218;0,858;0,015;0,276;1,100;230,80;49,90;516,831;130,032;'01_03_14_09_04_00_0b_01_f3_00_da_00_0f_01_14_03_5a_00_07_e2_df_00_01_fb_f0_;0
2020-05-01 01:27:55;0,237;0,855;0,021;0,294;1,200;230,80;50,00;516,835;90,305;'01_03_14_09_04_00_0c_01_f4_00_ed_00_15_01_26_03_57_00_07_e2_e3_00_01_60_c1_;0
2020-05-01 01:28:57;0,560;0,938;0,047;0,607;2,600;229,50;50,00;516,841;100,019;'01_03_14_08_f7_00_1a_01_f4_02_30_00_2f_02_5f_03_aa_00_07_e2_e9_00_01_86_b3_;0
2020-05-01 01:29:58;0,248;0,893;0,031;0,299;1,200;231,20;50,00;516,846;74,316;'01_03_14_09_08_00_0c_01_f4_00_f8_00_1f_01_2b_03_7d_00_07_e2_ee_00_01_22_4c_;0
2020-05-01 01:31:00;0,222;0,800;0,033;0,279;1,200;231,20;49,90;516,850;103,426;'01_03_14_09_08_00_0c_01_f3_00_de_00_21_01_17_03_20_00_07_e2_f2_00_01_94_02_;0
2020-05-01 01:32:02;0,219;0,861;0,020;0,275;1,100;231,10;50,00;516,854;68,331;'01_03_14_09_07_00_0b_01_f4_00_db_00_14_01_13_03_5d_00_07_e2_f6_00_01_0a_eb_;0
2020-05-01 01:33:08;0,219;0,791;0,015;0,277;1,200;230,70;50,00;516,858;79,977;'01_03_14_09_03_00_0c_01_f4_00_db_00_0f_01_15_03_17_00_07_e2_fa_00_01_38_69_;0
2020-05-01 01:34:10;0,220;0,794;0,015;0,278;1,200;230,70;50,00;516,862;113,375;'01_03_14_09_03_00_0c_01_f4_00_dc_00_0f_01_16_03_1a_00_07_e2_fe_00_01_ba_df_;0
2020-05-01 01:35:11;0,220;0,866;0,015;0,276;1,100;230,90;50,00;516,866;106,701;'01_03_14_09_05_00_0b_01_f4_00_dc_00_0f_01_14_03_62_00_07_e3_02_00_01_a0_cd_;0
2020-05-01 01:36:12;0,221;0,796;0,015;0,278;1,200;231,10;50,00;516,870;110,435;'01_03_14_09_07_00_0c_01_f4_00_dd_00_0f_01_16_03_1c_00_07_e3_06_00_01_af_63_;0
2020-05-01 01:37:14;0,220;0,864;0,014;0,277;1,100;231,30;50,00;516,874;71,922;'01_03_14_09_09_00_0b_01_f4_00_dc_00_0e_01_15_03_60_00_07_e3_0a_00_01_18_f2_;0
2020-05-01 01:38:15;0,219;0,861;0,014;0,276;1,100;231,20;50,00;516,878;102,107;'01_03_14_09_08_00_0b_01_f4_00_db_00_0e_01_14_03_5d_00_07_e3_0e_00_01_8e_db_;0
2020-05-01 01:39:22;0,219;0,860;0,015;0,276;1,100;231,40;50,00;516,882;74,393;'01_03_14_09_0a_00_0b_01_f4_00_db_00_0f_01_14_03_5c_00_07_e3_12_00_01_22_99_;0
2020-05-01 01:40:22;0,218;0,858;0,014;0,274;1,100;230,90;50,00;516,885;102,288;'01_03_14_09_05_00_0b_01_f4_00_da_00_0e_01_12_03_5a_00_07_e3_15_00_01_8f_90_;0
2020-05-01 01:41:24;0,238;0,858;0,020;0,295;1,200;231,10;50,00;516,890;75,047;'01_03_14_09_07_00_0c_01_f4_00_ee_00_14_01_27_03_5a_00_07_e3_1a_00_01_25_27_;0
2020-05-01 01:42:26;0,219;0,862;0,014;0,275;1,100;230,70;50,00;516,893;117,771;'01_03_14_09_03_00_0b_01_f4_00_db_00_0e_01_13_03_5e_00_07_e3_1d_00_01_cc_0b_;0
2020-05-01 01:44:18;0,219;0,862;0,014;0,275;1,100;230,90;50,00;516,900;103,566;'01_03_14_09_05_00_0b_01_f4_00_db_00_0e_01_13_03_5e_00_07_e3_24_00_01_94_8e_;0
2020-05-01 01:45:17;0,223;0,803;0,015;0,280;1,200;231,20;50,00;516,904;72,798;'01_03_14_09_08_00_0c_01_f4_00_df_00_0f_01_18_03_23_00_07_e3_28_00_01_1c_5e_;0
2020-05-01 01:46:18;0,235;0,847;0,019;0,293;1,200;231,00;50,00;516,908;111,365;'01_03_14_09_06_00_0c_01_f4_00_eb_00_13_01_25_03_4f_00_07_e3_2c_00_01_b3_05_;0
2020-05-01 01:47:20;0,208;0,817;0,025;0,256;1,100;231,30;50,00;516,911;123,924;'01_03_14_09_09_00_0b_01_f4_00_d0_00_19_01_00_03_31_00_07_e3_2f_00_01_e4_14_;0
2020-05-01 01:48:21;0,210;0,825;0,026;0,258;1,100;231,30;50,00;516,915;114,036;'01_03_14_09_09_00_0b_01_f4_00_d2_00_1a_01_02_03_39_00_07_e3_33_00_01_bd_74_;0
2020-05-01 01:49:28;0,224;0,878;0,031;0,273;1,100;231,70;50,00;516,919;107,790;'01_03_14_09_0d_00_0b_01_f4_00_e0_00_1f_01_11_03_6e_00_07_e3_37_00_01_a5_0e_;0
2020-05-01 01:50:29;0,207;0,813;0,025;0,254;1,100;231,40;50,00;516,923;69,291;'01_03_14_09_0a_00_0b_01_f4_00_cf_00_19_00_fe_03_2d_00_07_e3_3b_00_01_0e_ab_;0
2020-05-01 01:51:30;0,224;0,879;0,030;0,273;1,100;231,60;50,00;516,926;89,292;'01_03_14_09_0c_00_0b_01_f4_00_e0_00_1e_01_11_03_6f_00_07_e3_3e_00_01_5c_cc_;0
2020-05-01 01:52:32;0,211;0,829;0,026;0,259;1,100;231,20;50,00;516,930;105,026;'01_03_14_09_08_00_0b_01_f4_00_d3_00_1a_01_03_03_3d_00_07_e3_42_00_01_9a_42_;0
2020-05-01 01:53:33;0,224;0,881;0,030;0,272;1,100;230,90;50,00;516,934;127,193;'01_03_14_09_05_00_0b_01_f4_00_e0_00_1e_01_10_03_71_00_07_e3_46_00_01_f0_d9_;0
2020-05-01 01:54:34;0,194;0,839;0,025;0,242;1,000;231,20;50,00;516,937;68,307;'01_03_14_09_08_00_0a_01_f4_00_c2_00_19_00_f2_03_47_00_07_e3_49_00_01_0a_d3_;0
2020-05-01 01:55:41;0,216;0,849;0,032;0,265;1,100;231,20;50,00;516,941;113,844;'01_03_14_09_08_00_0b_01_f4_00_d8_00_20_01_09_03_51_00_07_e3_4d_00_01_bc_b4_;0
2020-05-01 01:56:42;0,221;0,869;0,034;0,271;1,100;231,10;49,90;516,945;79,035;'01_03_14_09_07_00_0b_01_f3_00_dd_00_22_01_0f_03_65_00_07_e3_51_00_01_34_bb_;0
2020-05-01 01:57:44;0,213;0,838;0,031;0,262;1,100;231,00;49,90;516,948;113,200;'01_03_14_09_06_00_0b_01_f3_00_d5_00_1f_01_06_03_46_00_07_e3_54_00_01_ba_30_;0
2020-05-01 01:58:45;0,199;0,862;0,027;0,247;1,000;230,60;50,00;516,952;94,499;'01_03_14_09_02_00_0a_01_f4_00_c7_00_1b_00_f7_03_5e_00_07_e3_58_00_01_71_23_;0
2020-05-01 01:59:46;0,217;0,854;0,033;0,267;1,100;230,90;50,00;516,956;109,505;'01_03_14_09_05_00_0b_01_f4_00_d9_00_21_01_0b_03_56_00_07_e3_5c_00_01_ab_c1_;0
2020-05-01 02:00:48;0,202;0,874;0,027;0,251;1,000;231,00;49,90;516,959;83,294;'01_03_14_09_06_00_0a_01_f3_00_ca_00_1b_00_fb_03_6a_00_07_e3_5f_00_01_45_5e_;0
2020-05-01 02:01:49;0,223;0,877;0,036;0,274;1,100;231,10;50,00;516,963;120,620;'01_03_14_09_07_00_0b_01_f4_00_df_00_24_01_12_03_6d_00_07_e3_63_00_01_d7_2c_;0
2020-05-01 02:02:55;0,205;0,803;0,030;0,256;1,100;231,90;49,90;516,967;110,112;'01_03_14_09_0f_00_0b_01_f3_00_cd_00_1e_01_00_03_23_00_07_e3_67_00_01_ae_20_;0
2020-05-01 02:03:56;0,218;0,855;0,034;0,269;1,100;231,70;49,90;516,970;122,699;'01_03_14_09_0d_00_0b_01_f3_00_da_00_22_01_0d_03_57_00_07_e3_6a_00_01_df_4b_;0
2020-05-01 02:04:58;0,192;0,830;0,024;0,240;1,000;231,30;50,00;516,974;95,549;'01_03_14_09_09_00_0a_01_f4_00_c0_00_18_00_f0_03_3e_00_07_e3_6e_00_01_75_3d_;0
2020-05-01 02:05:59;0,211;0,828;0,032;0,262;1,100;231,50;49,90;516,978;92,227;'01_03_14_09_0b_00_0b_01_f3_00_d3_00_20_01_06_03_3c_00_07_e3_72_00_01_68_43_;0
2020-05-01 02:07:01;0,201;0,869;0,027;0,250;1,000;231,10;50,00;516,981;125,243;'01_03_14_09_07_00_0a_01_f4_00_c9_00_1b_00_fa_03_65_00_07_e3_75_00_01_e9_3b_;0
2020-05-01 02:08:03;0,195;0,843;0,026;0,244;1,000;231,30;50,00;516,984;101,509;'01_03_14_09_09_00_0a_01_f4_00_c3_00_1a_00_f4_03_4b_00_07_e3_78_00_01_8c_85_;0
2020-05-01 02:09:09;0,214;0,841;0,032;0,265;1,100;231,10;50,00;516,988;79,073;'01_03_14_09_07_00_0b_01_f4_00_d6_00_20_01_09_03_49_00_07_e3_7c_00_01_34_e1_;0
2020-05-01 02:10:10;0,116;0,834;0,004;0,160;0,600;231,70;50,00;516,991;101,354;'01_03_14_09_0d_00_06_01_f4_00_74_00_04_00_a0_03_42_00_07_e3_7f_00_01_8b_ea_;0
2020-05-01 02:11:12;0,057;0,817;0,029;0,085;0,300;232,40;50,00;516,993;68,695;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_07_e3_81_00_01_0c_57_;0
2020-05-01 02:12:13;0,057;0,819;0,027;0,085;0,300;231,90;50,00;516,994;107,513;'01_03_14_09_0f_00_03_01_f4_00_39_00_1b_00_55_03_33_00_07_e3_82_00_01_a3_f9_;0
