2019-11-15 17:19:10;'???;'???;;;;;;;;';
2019-11-15 17:39:08;0,179;0,989;0,032;0,181;0,802;228,04;49,98;33,086;7,618;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 17:40:11;0,181;0,989;0,033;0,182;0,798;227,79;49,99;33,086;7,618;'02_03_04_00_00_00_b5_08_84_;181
2019-11-15 17:41:14;0,178;0,988;0,032;0,179;0,790;227,61;50,00;33,086;7,618;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 17:42:17;0,205;0,985;0,039;0,198;0,918;226,56;50,01;33,087;7,618;'02_03_04_00_00_00_cd_08_a6_;205
2019-11-15 17:43:20;0,181;0,989;0,031;0,181;0,807;226,54;50,01;33,087;7,618;'02_03_04_00_00_00_b5_08_84_;181
2019-11-15 17:44:23;0,188;0,989;0,033;0,186;0,841;225,71;50,00;33,087;7,618;'02_03_04_00_00_00_bc_c8_82_;188
2019-11-15 17:45:26;0,179;0,989;0,031;0,180;0,797;226,97;50,02;33,088;7,618;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 17:46:29;0,186;0,989;0,033;0,183;0,793;226,91;49,99;33,088;7,618;'02_03_04_00_00_00_ba_48_80_;186
2019-11-15 17:47:32;'???;'???;;;;;;;;';
2019-11-15 17:48:35;0,176;0,988;0,030;0,179;0,786;226,42;49,99;33,089;7,618;'02_03_04_00_00_00_b0_c8_87_;176
2019-11-15 17:49:37;0,181;0,988;0,031;0,180;0,808;226,47;50,01;33,089;7,618;'02_03_04_00_00_00_b5_08_84_;181
2019-11-15 17:50:41;0,180;0,984;0,035;0,182;0,801;227,15;49,99;33,089;7,618;'02_03_04_00_00_00_b4_c9_44_;180
2019-11-15 17:51:44;0,175;0,988;0,030;0,180;0,778;227,33;50,01;33,089;7,618;'02_03_04_00_00_00_af_89_4f_;175
2019-11-15 17:52:47;0,175;0,989;0,031;0,178;0,780;226,71;49,98;33,090;7,618;'02_03_04_00_00_00_af_89_4f_;175
2019-11-15 17:53:49;0,177;0,988;0,030;0,179;0,787;227,27;50,00;33,090;7,618;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 17:54:53;0,178;0,989;0,031;0,182;0,794;226,53;49,98;33,090;7,618;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 17:55:56;0,177;0,988;0,031;0,182;0,787;227,28;50,01;33,091;7,618;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 17:56:58;0,181;0,983;0,034;0,183;0,804;228,59;50,02;33,091;7,618;'02_03_04_00_00_00_b5_08_84_;181
2019-11-15 17:58:01;0,179;0,989;0,032;0,184;0,792;228,37;50,00;33,091;7,619;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 17:59:04;0,204;0,980;0,041;0,207;0,909;228,74;50,00;33,092;7,619;'02_03_04_00_00_00_cc_c9_66_;204
2019-11-15 18:00:07;0,184;0,988;0,034;0,180;0,817;228,86;50,02;33,092;7,619;'02_03_04_00_00_00_b8_c9_41_;184
2019-11-15 18:01:10;0,179;0,983;0,034;0,184;0,793;229,26;50,01;33,092;7,619;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 18:02:13;0,203;0,990;0,033;0,205;0,894;229,29;50,01;33,093;7,619;'02_03_04_00_00_00_cb_88_a4_;203
2019-11-15 18:03:16;0,205;0,991;0,030;0,226;0,907;228,22;49,99;33,093;7,619;'02_03_04_00_00_00_cd_08_a6_;205
2019-11-15 18:04:19;0,225;0,990;0,037;0,221;0,996;228,75;50,03;33,093;7,619;'02_03_04_00_00_00_e1_09_7b_;225
2019-11-15 18:05:22;0,201;0,990;0,030;0,212;0,890;227,98;50,01;33,094;7,619;'02_03_04_00_00_00_c9_09_65_;201
2019-11-15 18:06:25;0,203;0,990;0,029;0,206;0,901;227,47;50,01;33,094;7,619;'02_03_04_00_00_00_cb_88_a4_;203
2019-11-15 18:07:29;0,201;0,990;0,031;0,202;0,887;228,74;50,00;33,094;7,619;'02_03_04_00_00_00_c9_09_65_;201
2019-11-15 18:08:32;0,213;0,990;0,032;0,205;0,893;229,39;50,00;33,095;7,619;'02_03_04_00_00_00_d5_08_ac_;213
2019-11-15 18:09:36;0,200;0,990;0,031;0,201;0,887;227,51;50,01;33,095;7,619;'02_03_04_00_00_00_c8_c8_a5_;200
2019-11-15 18:10:39;0,222;0,995;0,029;0,204;0,977;228,06;50,00;33,096;7,619;'02_03_04_00_00_00_de_49_6b_;222
2019-11-15 18:15:23;0,218;0,990;0,030;0,210;0,968;226,18;49,99;33,097;7,620;'02_03_04_00_00_00_da_48_a8_;218
2019-11-15 18:16:25;'???;'???;;;;;;;;';
2019-11-15 18:17:28;0,200;0,990;0,031;0,203;0,888;227,45;50,01;33,098;7,620;'02_03_04_00_00_00_c8_c8_a5_;200
2019-11-15 18:18:31;'???;'???;;;;;;;;';
2019-11-15 18:19:35;'???;'???;;;;;;;;';
2019-11-15 18:20:37;'???;'???;;;;;;;;';
2019-11-15 18:21:40;'???;'???;;;;;;;;';
2019-11-15 18:22:43;0,198;0,990;0,030;0,194;0,874;227,46;50,00;33,100;7,620;'02_03_04_00_00_00_c6_49_61_;198
2019-11-15 18:23:46;0,191;0,989;0,029;0,194;0,849;227,66;49,99;33,100;7,620;'02_03_04_00_00_00_bf_88_83_;191
2019-11-15 18:24:49;'???;'???;;;;;;;;';
2019-11-15 18:25:51;'???;'???;;;;;;;;';
2019-11-15 18:26:54;'???;'???;;;;;;;;';
2019-11-15 18:27:57;'???;'???;;;;;;;;';
2019-11-15 18:29:03;'???;'???;;;;;;;;';
2019-11-15 18:30:13;'???;'???;;;;;;;;';
2019-11-15 18:31:22;'???;'???;;;;;;;;';
2019-11-15 18:32:32;0,111;1,000;0,011;0,113;0,496;227,56;49,97;33,102;7,620;'02_03_04_00_00_00_6f_89_1f_;111
2019-11-15 18:33:38;'???;'???;;;;;;;;';
2019-11-15 18:34:47;'???;'???;;;;;;;;';
2019-11-15 18:35:56;'???;'???;;;;;;;;';
2019-11-15 18:37:02;0,104;1,000;0,009;0,104;0,458;226,99;49,99;33,103;7,620;'02_03_04_00_00_00_68_c8_dd_;104
2019-11-15 18:38:15;0,104;1,000;0,010;0,106;0,459;226,17;49,99;33,103;7,620;'02_03_04_00_00_00_68_c8_dd_;104
2019-11-15 18:39:19;0,105;1,000;0,011;0,105;0,461;227,46;49,98;33,103;7,620;';
2019-11-15 18:40:29;'???;'???;;;;;;;;';
2019-11-15 18:41:40;'???;'???;;;;;;;;';
2019-11-15 18:42:50;'???;'???;;;;;;;;';
2019-11-15 18:43:57;0,123;1,000;0,008;0,111;0,538;228,36;50,00;33,104;7,620;'02_03_04_00_00_00_7b_89_10_;123
2019-11-15 18:45:04;0,112;1,000;0,011;0,111;0,487;229,72;49,99;33,104;7,620;'02_03_04_00_00_00_70_c8_d7_;112
2019-11-15 18:46:07;0,111;1,000;0,011;0,111;0,485;228,78;49,99;33,104;7,620;'02_03_04_00_00_00_6f_89_1f_;111
2019-11-15 18:47:10;0,112;1,000;0,011;0,112;0,490;228,11;49,98;33,105;7,620;'02_03_04_00_00_00_70_c8_d7_;112
2019-11-15 18:48:14;0,112;1,000;0,010;0,111;0,497;227,17;50,00;33,105;7,620;'02_03_04_00_00_00_70_c8_d7_;112
2019-11-15 18:49:18;0,111;1,000;0,010;0,111;0,488;227,28;50,00;33,105;7,620;'02_03_04_00_00_00_6f_89_1f_;111
2019-11-15 18:50:21;0,111;1,000;0,011;0,111;0,486;228,42;49,99;33,105;7,620;'02_03_04_00_00_00_6f_89_1f_;111
2019-11-15 18:51:25;0,110;1,000;0,010;0,111;0,486;227,99;50,00;33,105;7,620;'02_03_04_00_00_00_6e_48_df_;110
2019-11-15 18:52:28;0,112;1,000;0,010;0,113;0,490;228,17;50,01;33,106;7,621;'02_03_04_00_00_00_70_c8_d7_;112
2019-11-15 18:53:31;0,111;1,000;0,010;0,111;0,499;228,04;50,00;33,106;7,621;'02_03_04_00_00_00_6f_89_1f_;111
2019-11-15 18:54:35;0,113;1,000;0,011;0,110;0,493;228,97;50,00;33,106;7,621;'02_03_04_00_00_00_71_09_17_;113
2019-11-15 18:55:39;0,113;1,000;0,011;0,113;0,492;229,43;49,97;33,106;7,621;'02_03_04_00_00_00_71_09_17_;113
2019-11-15 18:56:43;0,081;0,987;0,013;0,082;0,357;229,29;49,99;33,106;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 18:57:46;0,081;1,000;0,012;0,081;0,352;229,52;50,00;33,107;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 18:58:49;0,081;1,000;0,012;0,081;0,354;228,30;50,00;33,107;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 18:59:53;0,081;1,000;0,011;0,081;0,355;227,92;49,98;33,107;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:00:56;0,081;1,000;0,012;0,081;0,353;228,91;49,97;33,107;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:01:59;0,081;1,000;0,012;0,081;0,354;228,88;49,97;33,107;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:03:02;0,080;1,000;0,010;0,080;0,352;226,97;49,94;33,107;7,621;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 19:04:06;0,081;1,000;0,010;0,081;0,355;227,53;49,95;33,107;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:05:09;0,081;1,000;0,011;0,081;0,354;228,38;49,96;33,108;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:06:13;0,082;1,000;0,012;0,083;0,361;229,81;49,98;33,108;7,621;'02_03_04_00_00_00_52_48_ce_;82
2019-11-15 19:07:16;0,081;1,000;0,012;0,081;0,353;229,13;49,98;33,108;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:08:19;0,081;1,000;0,011;0,080;0,354;228,38;49,97;33,108;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:09:22;0,080;1,000;0,012;0,081;0,353;229,13;49,99;33,108;7,621;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 19:10:26;0,081;1,000;0,012;0,081;0,353;228,83;49,97;33,108;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:11:29;0,081;1,000;0,011;0,081;0,354;228,55;49,98;33,108;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:12:32;0,081;1,000;0,012;0,081;0,353;228,89;49,97;33,109;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:13:35;0,081;1,000;0,011;0,080;0,355;227,77;49,98;33,109;7,621;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 19:15:32;'???;'???;;;;;;;;';
2019-11-15 19:16:34;0,094;1,000;0,011;0,094;0,410;229,20;49,96;33,109;7,621;'02_03_04_00_00_00_5e_48_cb_;94
2019-11-15 19:17:37;0,094;1,000;0,012;0,093;0,408;229,85;49,96;33,109;7,621;'02_03_04_00_00_00_5e_48_cb_;94
2019-11-15 19:18:41;0,093;1,000;0,009;0,093;0,407;228,10;49,96;33,109;7,621;'02_03_04_00_00_00_5d_08_ca_;93
2019-11-15 19:19:44;0,093;1,000;0,009;0,093;0,408;227,40;49,99;33,110;7,621;'02_03_04_00_00_00_5d_08_ca_;93
2019-11-15 19:20:46;0,093;1,000;0,009;0,092;0,408;227,39;49,98;33,110;7,621;'02_03_04_00_00_00_5d_08_ca_;93
2019-11-15 19:21:50;0,093;1,000;0,010;0,093;0,402;228,35;49,98;33,110;7,621;'02_03_04_00_00_00_5d_08_ca_;93
2019-11-15 19:22:53;0,092;1,000;0,010;0,093;0,403;227,82;49,99;33,110;7,621;'02_03_04_00_00_00_5c_c9_0a_;92
2019-11-15 19:23:56;0,093;1,000;0,008;0,093;0,409;227,03;50,00;33,110;7,621;'02_03_04_00_00_00_5d_08_ca_;93
2019-11-15 19:24:59;0,080;1,000;0,011;0,081;0,350;228,39;50,00;33,110;7,621;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 19:26:03;0,207;0,985;0,038;0,210;0,925;226,86;50,02;33,111;7,621;'02_03_04_00_00_00_cf_89_67_;207
2019-11-15 19:27:06;0,183;0,989;0,029;0,185;0,811;227,89;50,02;33,111;7,621;'02_03_04_00_00_00_b7_89_45_;183
2019-11-15 19:28:09;0,180;0,989;0,030;0,200;0,800;228,55;50,01;33,111;7,621;'02_03_04_00_00_00_b4_c9_44_;180
2019-11-15 19:29:12;0,177;0,989;0,030;0,180;0,786;227,48;50,02;33,112;7,621;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 19:30:15;0,177;0,989;0,030;0,198;0,785;227,95;50,01;33,112;7,621;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 19:31:18;0,190;0,984;0,034;0,185;0,846;228,20;50,00;33,112;7,621;'02_03_04_00_00_00_be_49_43_;190
2019-11-15 19:32:21;0,186;0,989;0,033;0,184;0,810;228,19;49,98;33,113;7,621;'02_03_04_00_00_00_ba_48_80_;186
2019-11-15 19:33:24;0,183;0,989;0,033;0,180;0,808;228,96;50,00;33,113;7,622;'02_03_04_00_00_00_b7_89_45_;183
2019-11-15 19:34:27;0,179;0,989;0,030;0,180;0,795;227,51;50,02;33,113;7,622;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 19:35:31;0,188;0,985;0,032;0,201;0,839;226,33;49,98;33,113;7,622;'02_03_04_00_00_00_bc_c8_82_;188
2019-11-15 19:36:33;0,178;0,989;0,029;0,184;0,793;226,86;50,00;33,114;7,622;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 19:37:37;0,187;0,989;0,031;0,182;0,827;228,47;49,99;33,114;7,622;'02_03_04_00_00_00_bb_89_40_;187
2019-11-15 19:38:40;0,178;0,988;0,030;0,180;0,788;228,29;50,02;33,114;7,622;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 19:39:43;0,178;0,988;0,030;0,179;0,791;227,55;50,01;33,115;7,622;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 19:40:47;0,178;0,989;0,031;0,190;0,790;227,59;50,01;33,115;7,622;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 19:41:50;0,178;0,989;0,030;0,179;0,790;227,58;50,00;33,115;7,622;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 19:42:52;0,182;0,989;0,032;0,186;0,806;228,11;50,00;33,116;7,622;'02_03_04_00_00_00_b6_48_85_;182
2019-11-15 19:43:56;0,179;0,989;0,031;0,184;0,791;228,36;50,02;33,116;7,622;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 19:44:59;0,182;0,989;0,030;0,203;0,808;227,40;50,02;33,116;7,622;'02_03_04_00_00_00_b6_48_85_;182
2019-11-15 19:46:01;'???;'???;;;;;;;;';
2019-11-15 19:47:04;0,184;0,989;0,031;0,181;0,818;227,34;49,99;33,117;7,622;'02_03_04_00_00_00_b8_c9_41_;184
2019-11-15 19:48:08;0,178;0,988;0,029;0,181;0,791;227,38;49,99;33,117;7,622;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 19:49:11;0,178;0,989;0,030;0,178;0,789;227,93;50,01;33,118;7,622;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 19:50:14;0,182;0,988;0,029;0,181;0,809;227,37;50,00;33,118;7,622;'02_03_04_00_00_00_b6_48_85_;182
2019-11-15 19:51:16;0,194;0,984;0,036;0,197;0,860;228,92;50,02;33,118;7,622;'02_03_04_00_00_00_c2_48_a2_;194
2019-11-15 19:52:20;0,185;0,988;0,031;0,179;0,817;228,81;50,01;33,119;7,623;'02_03_04_00_00_00_b9_08_81_;185
2019-11-15 19:53:24;0,186;0,989;0,033;0,183;0,823;228,27;50,01;33,119;7,623;'02_03_04_00_00_00_ba_48_80_;186
2019-11-15 19:54:27;0,178;0,988;0,031;0,180;0,800;228,63;50,03;33,119;7,623;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 19:55:31;0,180;0,988;0,030;0,181;0,798;228,03;50,01;33,120;7,623;'02_03_04_00_00_00_b4_c9_44_;180
2019-11-15 19:56:34;0,184;0,989;0,031;0,187;0,813;228,59;50,02;33,120;7,623;'02_03_04_00_00_00_b8_c9_41_;184
2019-11-15 19:57:37;0,181;0,989;0,031;0,182;0,797;228,19;50,03;33,120;7,623;'02_03_04_00_00_00_b5_08_84_;181
2019-11-15 19:58:40;0,181;0,988;0,031;0,180;0,803;227,83;50,01;33,121;7,623;'02_03_04_00_00_00_b5_08_84_;181
2019-11-15 19:59:44;0,181;0,989;0,032;0,184;0,794;229,16;50,00;33,121;7,623;'02_03_04_00_00_00_b5_08_84_;181
2019-11-15 20:00:46;0,184;0,989;0,032;0,183;0,814;228,46;49,97;33,121;7,623;'02_03_04_00_00_00_b8_c9_41_;184
2019-11-15 20:01:50;0,196;0,989;0,033;0,186;0,872;228,06;49,94;33,121;7,623;'02_03_04_00_00_00_c4_c8_a0_;196
2019-11-15 20:02:53;0,179;0,989;0,031;0,184;0,783;228,56;49,94;33,122;7,623;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 20:03:56;0,178;0,988;0,032;0,182;0,786;228,83;49,95;33,122;7,623;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 20:05:00;0,177;0,988;0,032;0,180;0,779;229,71;49,96;33,122;7,623;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 20:06:03;0,176;0,988;0,031;0,181;0,777;228,91;49,97;33,123;7,623;'02_03_04_00_00_00_b0_c8_87_;176
2019-11-15 20:07:06;0,177;0,988;0,031;0,181;0,781;229,14;49,95;33,123;7,623;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 20:08:09;0,177;0,988;0,031;0,180;0,792;228,25;49,96;33,123;7,623;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 20:09:12;0,176;0,988;0,029;0,178;0,783;227,41;49,97;33,124;7,623;'02_03_04_00_00_00_b0_c8_87_;176
2019-11-15 20:10:15;0,177;0,984;0,030;0,196;0,783;228,32;49,99;33,124;7,624;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 20:11:18;0,188;0,989;0,033;0,180;0,829;228,85;49,98;33,124;7,624;'02_03_04_00_00_00_bc_c8_82_;188
2019-11-15 20:12:21;0,193;0,988;0,034;0,178;0,857;227,47;49,99;33,125;7,624;'02_03_04_00_00_00_c1_08_a3_;193
2019-11-15 20:13:25;0,184;0,988;0,030;0,179;0,811;229,20;50,03;33,125;7,624;'02_03_04_00_00_00_b8_c9_41_;184
2019-11-15 20:14:28;0,184;0,989;0,032;0,183;0,796;228,41;50,03;33,125;7,624;'02_03_04_00_00_00_b8_c9_41_;184
2019-11-15 20:15:37;0,179;0,989;0,031;0,187;0,807;229,23;50,01;33,126;7,624;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 20:16:39;0,177;0,988;0,031;0,181;0,779;229,55;49,98;33,126;7,624;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 20:17:43;0,177;0,988;0,031;0,179;0,775;229,39;49,97;33,126;7,624;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 20:18:47;0,177;0,988;0,029;0,179;0,782;228,79;49,98;33,127;7,624;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 20:19:49;0,175;0,988;0,028;0,177;0,775;228,10;50,00;33,127;7,624;'02_03_04_00_00_00_af_89_4f_;175
2019-11-15 20:20:53;0,177;0,988;0,029;0,182;0,774;228,44;50,01;33,127;7,624;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 20:21:56;0,177;0,988;0,030;0,180;0,778;229,82;50,01;33,127;7,624;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 20:22:59;0,176;0,988;0,031;0,179;0,770;230,97;50,02;33,128;7,624;'02_03_04_00_00_00_b0_c8_87_;176
2019-11-15 20:24:03;0,200;0,985;0,038;0,199;0,878;231,09;50,00;33,128;7,624;'02_03_04_00_00_00_c8_c8_a5_;200
2019-11-15 20:26:38;0,197;0,989;0,032;0,184;0,870;229,85;50,03;33,129;7,624;'02_03_04_00_00_00_c5_09_60_;197
2019-11-15 20:27:41;0,176;0,988;0,031;0,177;0,771;230,79;50,03;33,129;7,624;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 20:28:44;0,180;0,989;0,030;0,179;0,795;229,91;50,02;33,130;7,624;'02_03_04_00_00_00_b4_c9_44_;no-complit
2019-11-15 20:29:48;0,175;0,989;0,030;0,181;0,772;228,66;50,02;33,130;7,625;'02_03_04_00_00_00_af_89_4f_;no-complit
2019-11-15 20:30:50;0,175;0,988;0,030;0,177;0,772;228,96;50,01;33,130;7,625;'02_03_04_00_00_00_af_89_4f_;no-complit
2019-11-15 20:31:54;0,183;0,989;0,032;0,179;0,808;229,01;50,01;33,131;7,625;'02_03_04_00_00_00_b7_89_45_;no-complit
2019-11-15 20:32:57;0,178;0,989;0,032;0,181;0,783;228,14;50,00;33,131;7,625;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 20:34:47;0,175;0,988;0,030;0,178;0,771;229,43;50,00;33,131;7,625;'02_03_04_00_00_00_af_89_4f_;175
2019-11-15 20:36:48;0,179;0,988;0,032;0,183;0,790;229,08;50,00;33,132;7,625;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 20:37:51;0,175;0,989;0,030;0,185;0,774;228,70;50,00;33,132;7,625;'02_03_04_00_00_00_af_89_4f_;no-complit
2019-11-15 20:38:54;0,177;0,989;0,033;0,187;0,778;229,77;50,02;33,133;7,625;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 20:39:57;0,181;0,989;0,032;0,185;0,799;230,33;50,01;33,133;7,625;'02_03_04_00_00_00_b5_08_84_;no-complit
2019-11-15 20:41:00;'off-line;'off-line;;;;;;;;';
2019-11-15 20:42:04;0,177;0,988;0,030;0,178;0,783;228,83;50,01;33,134;7,625;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 20:43:07;0,178;0,988;0,031;0,179;0,784;229,17;50,01;33,134;7,625;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 20:44:10;0,178;0,988;0,031;0,180;0,781;228,88;50,00;33,134;7,625;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 20:45:14;0,177;0,988;0,031;0,196;0,780;230,27;50,00;33,135;7,625;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 20:46:17;0,203;0,980;0,041;0,200;0,886;229,86;50,00;33,135;7,625;'02_03_04_00_00_00_cb_88_a4_;no-complit
2019-11-15 20:47:20;0,191;0,984;0,037;0,182;0,843;229,95;49,97;33,135;7,626;'02_03_04_00_00_00_bf_88_83_;no-complit
2019-11-15 20:48:23;0,175;0,988;0,030;0,183;0,782;229,88;50,00;33,136;7,626;'02_03_04_00_00_00_af_89_4f_;no-complit
2019-11-15 20:49:27;0,180;0,983;0,034;0,181;0,795;229,92;50,00;33,136;7,626;'02_03_04_00_00_00_b4_c9_44_;no-complit
2019-11-15 20:50:29;0,198;0,984;0,039;0,190;0,871;230,51;50,01;33,136;7,626;'02_03_04_00_00_00_c6_49_61_;no-complit
2019-11-15 20:51:33;0,179;0,989;0,032;0,178;0,776;230,31;50,02;33,136;7,626;'02_03_04_00_00_00_b3_88_86_;no-complit
2019-11-15 20:52:37;0,179;0,989;0,032;0,180;0,788;229,03;50,01;33,137;7,626;'02_03_04_00_00_00_b3_88_86_;no-complit
2019-11-15 20:53:39;0,180;0,984;0,031;0,192;0,795;229,23;50,03;33,137;7,626;'02_03_04_00_00_00_b4_c9_44_;no-complit
2019-11-15 20:54:43;0,176;0,988;0,030;0,181;0,777;228,86;50,02;33,137;7,626;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 20:55:46;0,178;0,988;0,031;0,181;0,800;228,70;50,00;33,138;7,626;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 20:56:49;0,177;0,988;0,031;0,181;0,784;229,86;49,98;33,138;7,626;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 20:57:51;0,177;0,988;0,032;0,179;0,774;229,93;50,00;33,138;7,626;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 20:58:55;0,185;0,983;0,035;0,183;0,814;230,34;49,99;33,139;7,626;'02_03_04_00_00_00_b9_08_81_;185
2019-11-15 20:59:57;0,202;0,985;0,040;0,206;0,888;230,84;49,99;33,139;7,626;'02_03_04_00_00_00_ca_49_64_;no-complit
2019-11-15 21:01:01;0,177;0,988;0,032;0,179;0,776;230,15;49,94;33,139;7,626;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 21:02:04;0,178;0,988;0,032;0,181;0,779;230,65;49,94;33,140;7,626;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 21:03:07;0,176;0,988;0,031;0,179;0,773;230,83;49,93;33,140;7,626;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 21:04:11;0,176;0,988;0,031;0,178;0,773;229,92;49,95;33,140;7,626;'02_03_04_00_00_00_b0_c8_87_;no-complit
